Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-08T00:15:00, 5.42, 43.37, 58.75, 3.539, 9999.999, 9999.999, 0.032
2023-02-08T00:30:00, 5.42, 43.37, 58.68, 3.44, 9999.999, 360, 0.036
2023-02-08T00:45:00, 5.42, 43.37, 57.48, 3.653, 9999.999, 9999.999, 0.039
2023-02-08T01:00:00, 5.42, 43.37, 57.18, 3.538, 9999.999, 9999.999, 0.034
2023-02-08T01:15:00, 5.42, 43.37, 57.35, 3.505, 9999.999, 0, 0.033
2023-02-08T01:30:00, 5.42, 43.37, 56.6, 3.669, 9999.999, -358.9, 0.038
2023-02-08T01:45:00, 5.42, 43.37, 57.73, 3.372, 9999.999, 9999.999, 0.044
2023-02-08T02:00:00, 5.42, 43.37, 56.95, 3.636, 9999.999, 9999.999, 0.029
2023-02-08T02:15:00, 5.42, 43.37, 56.01, 3.686, 9999.999, 9999.999, 0.053
2023-02-08T02:30:00, 5.42, 43.37, 56.37, 3.307, 9999.999, 721, 0.033
2023-02-08T02:45:00, 5.42, 43.37, 56.39, 3.323, 9999.999, 0, 0.045
2023-02-08T03:00:00, 5.42, 43.37, 55.63, 3.34, 9999.999, 0, 0.045
2023-02-08T03:15:00, 5.42, 43.37, 53.1, 3.472, 9999.999, 360, 0.041
2023-02-08T03:30:00, 5.42, 43.37, 50.53, 3.489, 9999.999, 9999.999, 0.027
2023-02-08T03:45:00, 5.42, 43.37, 51.33, 3.225, 9999.999, 9999.999, 0.047
2023-02-08T04:00:00, 5.42, 43.37, 51.2, 3.159, 9999.999, 9999.999, 0.042
2023-02-08T04:15:00, 5.42, 43.37, 48.99, 3.456, 9999.999, 0, 0.048
2023-02-08T04:30:00, 5.42, 43.37, 48.66, 3.703, 9999.999, 0, 0.053
2023-02-08T04:45:00, 5.42, 43.37, 49.85, 3.521, 9999.999, 9999.999, 0.057
2023-02-08T05:00:00, 5.42, 43.37, 49.88, 3.586, 9999.999, 9999.999, 0.04
2023-02-08T05:15:00, 5.42, 43.37, 49.39, 3.767, 9999.999, 9999.999, 0.072
2023-02-08T05:30:00, 5.42, 43.37, 48.68, 3.833, 9999.999, 360, 0.04
2023-02-08T05:45:00, 5.42, 43.37, 48.76, 3.783, 9999.999, -361.1, 0.074
2023-02-08T06:00:00, 5.42, 43.37, 48.86, 3.717, 9999.999, 721, 0.091
2023-02-08T06:15:00, 5.42, 43.37, 48.96, 3.618, 9999.999, 9999.999, 0.059
2023-02-08T06:30:00, 5.42, 43.37, 48.89, 3.486, 9999.999, 360, 0.062
2023-02-08T06:45:00, 5.42, 43.37, 48.66, 3.305, 9999.999, 0, 0.07
2023-02-08T07:00:00, 5.42, 43.37, 48.45, 3.157, 9999.999, 0, 0.072
2023-02-08T07:15:00, 5.42, 43.37, 46.39, 3.618, 9999.999, 9999.999, 0.046
2023-02-08T07:30:00, 5.42, 43.37, 44.66, 4.326, 9999.999, 360, 0.041
2023-02-08T07:45:00, 5.42, 43.37, 41.89, 4.852, 9999.999, 9999.999, 0.035
2023-02-08T08:00:00, 5.42, 43.37, 39.63, 5.295, 9999.999, 0, 0.044
2023-02-08T08:15:00, 5.42, 43.37, 38.78, 5.703, 9999.999, 9999.999, 0.074
2023-02-08T08:30:00, 5.42, 43.37, 38.27, 6.177, 9999.999, 0, 0.043
2023-02-08T08:45:00, 5.42, 43.37, 37.64, 6.455, 9999.999, 360, 0.069
2023-02-08T09:00:00, 5.42, 43.37, 36.54, 6.748, 9999.999, 721, 0.06
2023-02-08T09:15:00, 5.42, 43.37, 35.66, 7.125, 9999.999, 360, 0.066
2023-02-08T09:30:00, 5.42, 43.37, 35.58, 7.321, 9999.999, 0, 0.047
2023-02-08T09:45:00, 5.42, 43.37, 35.3, 7.616, 9999.999, 360, 0.063
2023-02-08T10:00:00, 5.42, 43.37, 34.6, 8.44, 9999.999, 539.7, 0.058
2023-02-08T10:15:00, 5.42, 43.37, 33.02, 8.14, 9999.999, 0, 0.045
2023-02-08T10:30:00, 5.42, 43.37, 30.85, 8.29, 9999.999, 120.2, 0.07
2023-02-08T10:45:00, 5.42, 43.37, 29.1, 9.22, 9999.999, 360, 0.074
2023-02-08T11:00:00, 5.42, 43.37, 28.26, 9.24, 9999.999, 479.9, 0.053
2023-02-08T11:15:00, 5.42, 43.37, 30.3, 9.48, 9999.999, 0, 0.055
2023-02-08T11:30:00, 5.42, 43.37, 26.12, 9.51, 9999.999, 9999.999, 0.042
2023-02-08T11:45:00, 5.42, 43.37, 25.85, 9.82, 9999.999, 0, 0.084
2023-02-08T12:00:00, 5.42, 43.37, 26.82, 9.94, 9999.999, 9999.999, 0.08
2023-02-08T12:15:00, 5.42, 43.37, 26.28, 10.18, 9999.999, 360, 0.056
2023-02-08T12:30:00, 5.42, 43.37, 24.45, 10.71, 9999.999, 9999.999, 0.061
2023-02-08T12:45:00, 5.42, 43.37, 24.2, 10.31, 9999.999, 0, 0.052
2023-02-08T13:00:00, 5.42, 43.37, 23.18, 10.59, 3557, 0, 0.037
2023-02-08T13:15:00, 5.42, 43.37, 23.98, 10.68, 3414, 360, 0.051
2023-02-08T13:30:00, 5.42, 43.37, 23.21, 10.5, 3276, -1081, 0.058
2023-02-08T13:45:00, 5.42, 43.37, 23.03, 10.4, 3185, 360, 0.064
2023-02-08T14:00:00, 5.42, 43.37, 22.25, 10.75, 3089, 9999.999, 0.054
2023-02-08T14:15:00, 5.42, 43.37, 23.49, 10.45, 3036, -1080, 0.077
2023-02-08T14:30:00, 5.42, 43.37, 25.53, 10.27, 3002, -180, 0.041
2023-02-08T14:45:00, 5.42, 43.37, 27.29, 10, 3000, 360, 0.033
2023-02-08T15:00:00, 5.42, 43.37, 27.85, 9.63, 2993, 720, 0.052
2023-02-08T15:15:00, 5.42, 43.37, 30.83, 9.25, 2991, 360, 0.051
2023-02-08T15:30:00, 5.42, 43.37, 31.83, 8.74, 3061, 9999.999, 0.031
2023-02-08T15:45:00, 5.42, 43.37, 34.17, 8, 3156, 9999.999, 0.055
2023-02-08T16:00:00, 5.42, 43.37, 37.24, 6.852, 3425, 9999.999, 0.068
2023-02-08T16:15:00, 5.42, 43.37, 39.27, 6.528, 9999.999, 360, 0.062
2023-02-08T16:30:00, 5.42, 43.37, 40.61, 5.909, 9999.999, 360, 0.039
2023-02-08T16:45:00, 5.42, 43.37, 41.68, 5.321, 9999.999, 9999.999, 0.025
2023-02-08T17:00:00, 5.42, 43.37, 42.89, 4.798, 9999.999, 9999.999, 0.036
2023-02-08T17:15:00, 5.42, 43.37, 41.28, 4.884, 9999.999, 360, 0.01
2023-02-08T17:30:00, 5.42, 43.37, 42.55, 4.081, 9999.999, 9999.999, 0.04
2023-02-08T17:45:00, 5.42, 43.37, 41.32, 4.232, 9999.999, 360, 0.037
2023-02-08T18:00:00, 5.42, 43.37, 41.35, 4.12, 9999.999, 360, 0.028
2023-02-08T18:15:00, 5.42, 43.37, 42.8, 3.595, 9999.999, 9999.999, 0.034
2023-02-08T18:30:00, 5.42, 43.37, 44.11, 3.3, 9999.999, 9999.999, 0.032
2023-02-08T18:45:00, 5.42, 43.37, 44.93, 3.121, 9999.999, 9999.999, 0.036
2023-02-08T19:00:00, 5.42, 43.37, 45.73, 2.941, 9999.999, 360, 0.032
2023-02-08T19:15:00, 5.42, 43.37, 44.94, 3.025, 9999.999, 0, 0.026
2023-02-08T19:30:00, 5.42, 43.37, 45.37, 2.861, 9999.999, 0, 0.03
2023-02-08T19:45:00, 5.42, 43.37, 45.42, 2.829, 9999.999, 9999.999, 0.034
2023-02-08T20:00:00, 5.42, 43.37, 44.66, 3.011, 9999.999, 9999.999, 0.038
2023-02-08T20:15:00, 5.42, 43.37, 44.35, 3.193, 9999.999, 360, 0.039
2023-02-08T20:30:00, 5.42, 43.37, 44.73, 3.144, 9999.999, 360, 0.024
2023-02-08T20:45:00, 5.42, 43.37, 45.02, 3.012, 9999.999, 718.9, 0.031
2023-02-08T21:00:00, 5.42, 43.37, 45.42, 3.128, 9999.999, 9999.999, 0.026
2023-02-08T21:15:00, 5.42, 43.37, 45.86, 3.062, 9999.999, 0, 0.04
2023-02-08T21:30:00, 5.42, 43.37, 46.21, 2.947, 9999.999, 360, 0.03
2023-02-08T21:45:00, 5.42, 43.37, 45.98, 3.145, 9999.999, 360, 0.029
2023-02-08T22:00:00, 5.42, 43.37, 45.52, 3.375, 9999.999, 360, 0.026
2023-02-08T22:15:00, 5.42, 43.37, 45.01, 3.194, 9999.999, 0, 0.024
2023-02-08T22:30:00, 5.42, 43.37, 44.26, 3.259, 9999.999, 9999.999, 0.022
2023-02-08T22:45:00, 5.42, 43.37, 42.6, 3.638, 9999.999, 360, 0.036
2023-02-08T23:00:00, 5.42, 43.37, 41.5, 3.819, 9999.999, 179.7, 0.029
2023-02-08T23:15:00, 5.42, 43.37, 40.31, 4.032, 9999.999, 360, 0.025
2023-02-08T23:30:00, 5.42, 43.37, 39.65, 4.13, 9999.999, 9999.999, 0.035
2023-02-08T23:45:00, 5.42, 43.37, 38.79, 4.277, 9999.999, 9999.999, 0.032
2023-02-09T00:00:00, 5.42, 43.37, 38.51, 4.143, 9999.999, 9999.999, 0.031
