Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-05T00:15:00, 5.42, 43.37, 64.03, 8.38, 9999.999, -358.9, 0.018
2023-02-05T00:30:00, 5.42, 43.37, 60.54, 8.58, 9999.999, 180, 0
2023-02-05T00:45:00, 5.42, 43.37, 61.81, 7.855, 9999.999, 9999.999, 0.026
2023-02-05T01:00:00, 5.42, 43.37, 55.73, 9.55, 9999.999, 360, 0.021
2023-02-05T01:15:00, 5.42, 43.37, 58.12, 9.22, 9999.999, 360, 0.023
2023-02-05T01:30:00, 5.42, 43.37, 49.82, 10.52, 9999.999, 360, 0.026
2023-02-05T01:45:00, 5.42, 43.37, 54.31, 9.37, 9999.999, 180.3, 0.019
2023-02-05T02:00:00, 5.42, 43.37, 51.26, 10.06, 9999.999, 360, 0.029
2023-02-05T02:15:00, 5.42, 43.37, 50.69, 10.57, 9999.999, 360, 0.009
2023-02-05T02:30:00, 5.42, 43.37, 51.31, 9.91, 9999.999, 360, 0
2023-02-05T02:45:00, 5.42, 43.37, 47.9, 10.62, 9999.999, 9999.999, 0.012
2023-02-05T03:00:00, 5.42, 43.37, 51.48, 9.68, 9999.999, 9999.999, 0.026
2023-02-05T03:15:00, 5.42, 43.37, 54.94, 8.58, 9999.999, 9999.999, 0.014
2023-02-05T03:30:00, 5.42, 43.37, 48.96, 10.08, 9999.999, 360, 0
2023-02-05T03:45:00, 5.42, 43.37, 50.42, 9.48, 9999.999, 0, 0.019
2023-02-05T04:00:00, 5.42, 43.37, 48.36, 10.09, 9999.999, 9999.999, 0.009
2023-02-05T04:15:00, 5.42, 43.37, 52.1, 8.63, 9999.999, 9999.999, 0.014
2023-02-05T04:30:00, 5.42, 43.37, 54.52, 8.33, 9999.999, 360, 0.022
2023-02-05T04:45:00, 5.42, 43.37, 55.83, 7.458, 9999.999, 360, 0.014
2023-02-05T05:00:00, 5.42, 43.37, 54.13, 8.61, 9999.999, 360, 0.018
2023-02-05T05:15:00, 5.42, 43.37, 54.61, 8.05, 9999.999, 0, 0.013
2023-02-05T05:30:00, 5.42, 43.37, 56.72, 7.609, 9999.999, 9999.999, 0.017
2023-02-05T05:45:00, 5.42, 43.37, 56.57, 7.51, 9999.999, 9999.999, 0.018
2023-02-05T06:00:00, 5.42, 43.37, 56.44, 7.66, 9999.999, 360, 0.02
2023-02-05T06:15:00, 5.42, 43.37, 54.63, 8.17, 9999.999, 360, 0.012
2023-02-05T06:30:00, 5.42, 43.37, 54.23, 8.06, 9999.999, 9999.999, 0
2023-02-05T06:45:00, 5.42, 43.37, 61.14, 6.013, 9999.999, 718.9, 0.015
2023-02-05T07:00:00, 5.42, 43.37, 56.71, 7.529, 9999.999, 360, 0.019
2023-02-05T07:15:00, 5.42, 43.37, 53.69, 8.53, 9999.999, 9999.999, 0.008
2023-02-05T07:30:00, 5.42, 43.37, 55.06, 8.07, 9999.999, 9999.999, 0
2023-02-05T07:45:00, 5.42, 43.37, 52.17, 9.24, 9999.999, 0, 0.021
2023-02-05T08:00:00, 5.42, 43.37, 52.93, 10.04, 9999.999, 539.7, 0
2023-02-05T08:15:00, 5.42, 43.37, 50.75, 11.29, 9999.999, 360, 0
2023-02-05T08:30:00, 5.42, 43.37, 46.54, 12.8, 9999.999, 0, 0.011
2023-02-05T08:45:00, 5.42, 43.37, 48.48, 11.91, 9999.999, 360, 0
2023-02-05T09:00:00, 5.42, 43.37, 48.57, 11.69, 9999.999, 9999.999, 0.019
2023-02-05T09:15:00, 5.42, 43.37, 48.6, 12.55, 9999.999, 270.1, 0.017
2023-02-05T09:30:00, 5.42, 43.37, 46.68, 12.9, 9999.999, 0, 0.018
2023-02-05T09:45:00, 5.42, 43.37, 46.54, 13.34, 9999.999, 360, 0.015
2023-02-05T10:00:00, 5.42, 43.37, 48.15, 12.71, 9999.999, 120, 0.021
2023-02-05T10:15:00, 5.42, 43.37, 47.16, 13.22, 9999.999, 9999.999, 0.029
2023-02-05T10:30:00, 5.42, 43.37, 44.86, 13.94, 9999.999, 179.9, 0.015
2023-02-05T10:45:00, 5.42, 43.37, 45.22, 13.81, 9999.999, 540.5, 0.012
2023-02-05T11:00:00, 5.42, 43.37, 44.89, 14.47, 9999.999, 720, 0.018
2023-02-05T11:15:00, 5.42, 43.37, 43.47, 14.81, 9999.999, 0, 0.02
2023-02-05T11:30:00, 5.42, 43.37, 45.89, 13.52, 3320, 0, 0.018
2023-02-05T11:45:00, 5.42, 43.37, 44.88, 13.09, 3522, -358.9, 0.06
2023-02-05T12:00:00, 5.42, 43.37, 45.67, 13.26, 9999.999, 180, 0.096
2023-02-05T12:15:00, 5.42, 43.37, 42.68, 13.34, 9999.999, 240, 0.089
2023-02-05T12:30:00, 5.42, 43.37, 41.18, 13.64, 9999.999, 0, 0.103
2023-02-05T12:45:00, 5.42, 43.37, 40.52, 13.6, 9999.999, 360, 0.067
2023-02-05T13:00:00, 5.42, 43.37, 39.65, 13.96, 9999.999, 360, 0.069
2023-02-05T13:15:00, 5.42, 43.37, 38.23, 14.46, 9999.999, 9999.999, 0.074
2023-02-05T13:30:00, 5.42, 43.37, 38.52, 14.35, 9999.999, 9999.999, 0.078
2023-02-05T13:45:00, 5.42, 43.37, 36.58, 14.86, 9999.999, 0, 0.048
2023-02-05T14:00:00, 5.42, 43.37, 37.45, 14.53, 2990, 720, 0.059
2023-02-05T14:15:00, 5.42, 43.37, 39.26, 14.19, 2813, 9999.999, 0.078
2023-02-05T14:30:00, 5.42, 43.37, 38.97, 13.66, 2373, 9999.999, 0.051
2023-02-05T14:45:00, 5.42, 43.37, 41.3, 12.59, 973, 9999.999, 0.096
2023-02-05T15:00:00, 5.42, 43.37, 43.25, 12.23, 2383, 9999.999, 0.091
2023-02-05T15:15:00, 5.42, 43.37, 42.77, 12.53, 3212, -360, 0.069
2023-02-05T15:30:00, 5.42, 43.37, 45.08, 11.6, 2294, 360, 0.113
2023-02-05T15:45:00, 5.42, 43.37, 45.01, 11.4, 2487, 0, 0.081
2023-02-05T16:00:00, 5.42, 43.37, 46.5, 11.12, 2494, 360, 0.097
2023-02-05T16:15:00, 5.42, 43.37, 48.05, 10.81, 2547, 9999.999, 0.085
2023-02-05T16:30:00, 5.42, 43.37, 49.51, 10.2, 2624, 0, 0.11
2023-02-05T16:45:00, 5.42, 43.37, 50.54, 9.66, 2656, 179.7, 0.101
2023-02-05T17:00:00, 5.42, 43.37, 52.25, 9.17, 2931, 0, 0.122
2023-02-05T17:15:00, 5.42, 43.37, 54.71, 8.73, 3387, 0, 0.11
2023-02-05T17:30:00, 5.42, 43.37, 55.32, 8.42, 9999.999, 9999.999, 0.138
2023-02-05T17:45:00, 5.42, 43.37, 56.12, 8.16, 9999.999, 0, 0.122
2023-02-05T18:00:00, 5.42, 43.37, 57.17, 7.901, 9999.999, 0, 0.1
2023-02-05T18:15:00, 5.42, 43.37, 59.1, 7.426, 9999.999, 360, 0.11
2023-02-05T18:30:00, 5.42, 43.37, 59.76, 7.214, 9999.999, 9999.999, 0.025
2023-02-05T18:45:00, 5.42, 43.37, 61.08, 7.118, 9999.999, 9999.999, 0.034
2023-02-05T19:00:00, 5.42, 43.37, 60.95, 6.724, 9999.999, 9999.999, 0.03
2023-02-05T19:15:00, 5.42, 43.37, 61.99, 6.628, 9999.999, 360, 0.019
2023-02-05T19:30:00, 5.42, 43.37, 58.29, 7.321, 9999.999, 0, 0.033
2023-02-05T19:45:00, 5.42, 43.37, 62.71, 6.12, 9999.999, 9999.999, 0.028
2023-02-05T20:00:00, 5.42, 43.37, 56.38, 7.406, 9999.999, 9999.999, 0.021
2023-02-05T20:15:00, 5.42, 43.37, 54.23, 7.752, 9999.999, 0, 0.039
2023-02-05T20:30:00, 5.42, 43.37, 58.24, 6.911, 9999.999, 0, 0.052
2023-02-05T20:45:00, 5.42, 43.37, 59.51, 6.565, 9999.999, 360, 0.03
2023-02-05T21:00:00, 5.42, 43.37, 56.5, 7.241, 9999.999, 360, 0.007
2023-02-05T21:15:00, 5.42, 43.37, 52.33, 7.883, 9999.999, 360, 0.009
2023-02-05T21:30:00, 5.42, 43.37, 51.26, 8.16, 9999.999, 9999.999, 0.008
2023-02-05T21:45:00, 5.42, 43.37, 50.45, 8.26, 9999.999, 9999.999, 0.049
2023-02-05T22:00:00, 5.42, 43.37, 60.64, 7.418, 9999.999, 360, 0.04
2023-02-05T22:15:00, 5.42, 43.37, 72.2, 7.071, 9999.999, 180.3, 0.047
2023-02-05T22:30:00, 5.42, 43.37, 81, 6.298, 9999.999, -360, 0.032
2023-02-05T22:45:00, 5.42, 43.37, 82.4, 6.101, 9999.999, 360, 0.007
2023-02-05T23:00:00, 5.42, 43.37, 87.7, 6.168, 9999.999, 9999.999, 0.024
2023-02-05T23:15:00, 5.42, 43.37, 92.1, 6.399, 9999.999, 0, 0.016
2023-02-05T23:30:00, 5.42, 43.37, 93.8, 6.614, 9999.999, 360, 0.033
2023-02-05T23:45:00, 5.42, 43.37, 93.4, 6.416, 9999.999, 9999.999, 0.042
2023-02-06T00:00:00, 5.42, 43.37, 92, 6.267, 9999.999, 9999.999, 0.083
