Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-02-06T00:15:00, 5.42, 43.37, 90.3, 6.152, 9999.999, 9999.999, 0.023
2023-02-06T00:30:00, 5.42, 43.37, 87.8, 6.186, 9999.999, 9999.999, 0.038
2023-02-06T00:45:00, 5.42, 43.37, 88.6, 6.17, 9999.999, 360, 0.024
2023-02-06T01:00:00, 5.42, 43.37, 89.8, 5.907, 9999.999, 0, 0.035
2023-02-06T01:15:00, 5.42, 43.37, 90.2, 5.627, 9999.999, 9999.999, 0.034
2023-02-06T01:30:00, 5.42, 43.37, 88.7, 5.446, 9999.999, 9999.999, 0.065
2023-02-06T01:45:00, 5.42, 43.37, 88.5, 5.414, 9999.999, 180, 0.036
2023-02-06T02:00:00, 5.42, 43.37, 89, 5.53, 9999.999, 9999.999, 0.062
2023-02-06T02:15:00, 5.42, 43.37, 87.7, 5.728, 9999.999, 0, 0.041
2023-02-06T02:30:00, 5.42, 43.37, 84.7, 5.844, 9999.999, 9999.999, 0.046
2023-02-06T02:45:00, 5.42, 43.37, 82, 6.108, 9999.999, 9999.999, 0.05
2023-02-06T03:00:00, 5.42, 43.37, 81.9, 6.108, 9999.999, 9999.999, 0.06
2023-02-06T03:15:00, 5.42, 43.37, 80.4, 6.289, 9999.999, 0, 0.039
2023-02-06T03:30:00, 5.42, 43.37, 80.4, 6.124, 9999.999, 9999.999, 0.061
2023-02-06T03:45:00, 5.42, 43.37, 79.69, 6.206, 9999.999, 360, 0.069
2023-02-06T04:00:00, 5.42, 43.37, 79.71, 6.206, 9999.999, 9999.999, 0.04
2023-02-06T04:15:00, 5.42, 43.37, 80.2, 6.156, 9999.999, 9999.999, 0.031
2023-02-06T04:30:00, 5.42, 43.37, 79.97, 6.172, 9999.999, 9999.999, 0.034
2023-02-06T04:45:00, 5.42, 43.37, 78.61, 6.254, 9999.999, 0, 0.053
2023-02-06T05:00:00, 5.42, 43.37, 77.65, 6.171, 9999.999, 0, 0.028
2023-02-06T05:15:00, 5.42, 43.37, 75.41, 6.319, 9999.999, 360, 0.024
2023-02-06T05:30:00, 5.42, 43.37, 74.34, 6.302, 9999.999, 0, 0.028
2023-02-06T05:45:00, 5.42, 43.37, 74.24, 6.269, 9999.999, 9999.999, 0.036
2023-02-06T06:00:00, 5.42, 43.37, 72.39, 6.22, 9999.999, 360, 0.064
2023-02-06T06:15:00, 5.42, 43.37, 71.87, 6.204, 9999.999, 0, 0.059
2023-02-06T06:30:00, 5.42, 43.37, 70.45, 6.22, 9999.999, 9999.999, 0.076
2023-02-06T06:45:00, 5.42, 43.37, 69.58, 6.138, 9999.999, 0, 0.038
2023-02-06T07:00:00, 5.42, 43.37, 70.6, 5.743, 9999.999, 179.7, 0.043
2023-02-06T07:15:00, 5.42, 43.37, 71.14, 5.413, 9999.999, 0, 0.058
2023-02-06T07:30:00, 5.42, 43.37, 71.43, 5.465, 9999.999, 9999.999, 0.033
2023-02-06T07:45:00, 5.42, 43.37, 71.44, 5.367, 9999.999, 0, 0.038
2023-02-06T08:00:00, 5.42, 43.37, 70.51, 5.599, 9999.999, 360, 0.054
2023-02-06T08:15:00, 5.42, 43.37, 69.27, 5.748, 9999.999, 9999.999, 0.06
2023-02-06T08:30:00, 5.42, 43.37, 68.86, 5.978, 9999.999, 360, 0.039
2023-02-06T08:45:00, 5.42, 43.37, 66.32, 6.785, 9999.999, 718.9, 0.047
2023-02-06T09:00:00, 5.42, 43.37, 62.07, 7.986, 9999.999, -179.7, 0.057
2023-02-06T09:15:00, 5.42, 43.37, 60.14, 8.41, 9999.999, -360, 0.069
2023-02-06T09:30:00, 5.42, 43.37, 57.63, 8.69, 9999.999, 360, 0.027
2023-02-06T09:45:00, 5.42, 43.37, 56.37, 9.24, 9999.999, 89.9, 0.062
2023-02-06T10:00:00, 5.42, 43.37, 52.65, 8.98, 9999.999, 360, 0.05
2023-02-06T10:15:00, 5.42, 43.37, 50.62, 9.17, 9999.999, 360, 0.08
2023-02-06T10:30:00, 5.42, 43.37, 48.12, 9.63, 9999.999, 360, 0.097
2023-02-06T10:45:00, 5.42, 43.37, 47.44, 9.84, 9999.999, 270, 0.044
2023-02-06T11:00:00, 5.42, 43.37, 46.63, 10.27, 9999.999, 0, 0.056
2023-02-06T11:15:00, 5.42, 43.37, 46.3, 10.6, 9999.999, -1081, 0.083
2023-02-06T11:30:00, 5.42, 43.37, 46.22, 10.36, 3666, 120.2, 0.084
2023-02-06T11:45:00, 5.42, 43.37, 44.7, 10.53, 9999.999, 0, 0.063
2023-02-06T12:00:00, 5.42, 43.37, 44.7, 10.87, 3503, 360, 0.062
2023-02-06T12:15:00, 5.42, 43.37, 44.19, 10.74, 3105, 718.9, 0.054
2023-02-06T12:30:00, 5.42, 43.37, 44.13, 10.8, 2943, 9999.999, 0.052
2023-02-06T12:45:00, 5.42, 43.37, 41.91, 12.03, 2860, -180, 0.076
2023-02-06T13:00:00, 5.42, 43.37, 45.41, 10.04, 2660, 0, 0.036
2023-02-06T13:15:00, 5.42, 43.37, 44.03, 11.31, 2613, 0, 0.072
2023-02-06T13:30:00, 5.42, 43.37, 45.82, 9.99, 2644, 89.9, 0.037
2023-02-06T13:45:00, 5.42, 43.37, 39.87, 12.38, 2605, 180, 0.016
2023-02-06T14:00:00, 5.42, 43.37, 42.71, 11.77, 2271, 9999.999, 0.038
2023-02-06T14:15:00, 5.42, 43.37, 45.71, 10.18, 2276, 9999.999, 0.034
2023-02-06T14:30:00, 5.42, 43.37, 49.13, 9.25, 2265, 360, 0.023
2023-02-06T14:45:00, 5.42, 43.37, 49.86, 9.04, 2268, 360, 0.026
2023-02-06T15:00:00, 5.42, 43.37, 44.22, 10.95, 2324, -360, 0.004
2023-02-06T15:15:00, 5.42, 43.37, 42.67, 11.05, 2319, 0, 0.024
2023-02-06T15:30:00, 5.42, 43.37, 42.65, 10.93, 2231, 360, 0.016
2023-02-06T15:45:00, 5.42, 43.37, 47.04, 9.92, 2133, 360, 0.035
2023-02-06T16:00:00, 5.42, 43.37, 49.15, 9.45, 2141, 9999.999, 0.008
2023-02-06T16:15:00, 5.42, 43.37, 55.59, 8.92, 2196, 9999.999, 0.024
2023-02-06T16:30:00, 5.42, 43.37, 58.44, 8.61, 2220, 9999.999, 0.026
2023-02-06T16:45:00, 5.42, 43.37, 59.09, 8.32, 2341, 0, 0.03
2023-02-06T17:00:00, 5.42, 43.37, 63.37, 7.137, 2554, 0, 0.041
2023-02-06T17:15:00, 5.42, 43.37, 67.25, 6.071, 2747, 9999.999, 0.043
2023-02-06T17:30:00, 5.42, 43.37, 67.1, 6.175, 2946, 360, 0.041
2023-02-06T17:45:00, 5.42, 43.37, 66.58, 6.426, 3241, 9999.999, 0.049
2023-02-06T18:00:00, 5.42, 43.37, 66.56, 6.396, 3552, 9999.999, 0.046
2023-02-06T18:15:00, 5.42, 43.37, 66.08, 6.349, 9999.999, 0, 0.056
2023-02-06T18:30:00, 5.42, 43.37, 68.04, 5.758, 9999.999, 0, 0.042
2023-02-06T18:45:00, 5.42, 43.37, 70.2, 5.264, 9999.999, -358.9, 0.038
2023-02-06T19:00:00, 5.42, 43.37, 68.92, 5.382, 9999.999, 721, 0.036
2023-02-06T19:15:00, 5.42, 43.37, 71.76, 4.659, 9999.999, 9999.999, 0.028
2023-02-06T19:30:00, 5.42, 43.37, 71.51, 5.023, 9999.999, 9999.999, 0.021
2023-02-06T19:45:00, 5.42, 43.37, 73.3, 3.905, 9999.999, 9999.999, 0
2023-02-06T20:00:00, 5.42, 43.37, 76.55, 3.496, 9999.999, 9999.999, 0.028
2023-02-06T20:15:00, 5.42, 43.37, 75.07, 3.663, 9999.999, 9999.999, 0.02
2023-02-06T20:30:00, 5.42, 43.37, 73.87, 3.73, 9999.999, 9999.999, 0.011
2023-02-06T20:45:00, 5.42, 43.37, 72.72, 3.83, 9999.999, 9999.999, 0.027
2023-02-06T21:00:00, 5.42, 43.37, 73.95, 3.65, 9999.999, 360, 0.013
2023-02-06T21:15:00, 5.42, 43.37, 75.17, 3.272, 9999.999, 180.3, 0.006
2023-02-06T21:30:00, 5.42, 43.37, 74.52, 3.519, 9999.999, 360, 0.015
2023-02-06T21:45:00, 5.42, 43.37, 73.71, 3.718, 9999.999, 360, 0.014
2023-02-06T22:00:00, 5.42, 43.37, 74.78, 3.388, 9999.999, 9999.999, 0.011
2023-02-06T22:15:00, 5.42, 43.37, 74.94, 3.553, 9999.999, 0, 0.01
2023-02-06T22:30:00, 5.42, 43.37, 75.19, 3.751, 9999.999, 9999.999, 0.019
2023-02-06T22:45:00, 5.42, 43.37, 74.96, 3.569, 9999.999, 360, 0.036
2023-02-06T23:00:00, 5.42, 43.37, 75.45, 3.849, 9999.999, 360, 0.008
2023-02-06T23:15:00, 5.42, 43.37, 73.89, 4.541, 9999.999, -361.1, 0.008
2023-02-06T23:30:00, 5.42, 43.37, 73.18, 4.671, 9999.999, 9999.999, 0.032
2023-02-06T23:45:00, 5.42, 43.37, 71.43, 5.065, 9999.999, 718.9, 0.006
2023-02-07T00:00:00, 5.42, 43.37, 70.78, 5.112, 9999.999, 9999.999, 0.028
