Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-22T00:00:00, 11.6, 82.0, 8.6, 1020.6, 3.2, 5.2, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-22T01:00:00, 11.2, 81.0, 8.1, 1020.6, 3.7, 6.2, 60.0, 0.0, 5.3474133, 43.2807698
2023-02-22T02:00:00, 10.9, 81.0, 7.7, 1020.3, 3.9, 7.1, 60.0, 0.0, 5.3474133, 43.2807698
2023-02-22T03:00:00, 10.8, 80.0, 7.4, 1019.7, 5.2, 7.6, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-22T04:00:00, 10.7, 78.0, 7.1, 1019.4, 4.9, 8.1, 63.0, 0.0, 5.3474133, 43.2807698
2023-02-22T05:00:00, 11.0, 78.0, 7.2, 1019.3, 4.6, 6.6, 63.0, 0.0, 5.3474133, 43.2807698
2023-02-22T06:00:00, 11.2, 77.0, 7.4, 1019.3, 4.1, 7.1, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-22T07:00:00, 11.4, 77.0, 7.5, 1019.3, 3.8, 6.2, 63.0, 0.0, 5.3474133, 43.2807698
2023-02-22T08:00:00, 12.1, 76.0, 8.0, 1019.7, 2.2, 5.2, 70.0, 0.0, 5.3474133, 43.2807698
2023-02-22T09:00:00, 12.4, 75.0, 8.2, 1019.9, 1.7, 4.3, 70.0, 0.0, 5.3474133, 43.2807698
2023-02-22T10:00:00, 13.0, 76.0, 8.9, 1019.7, 2.2, 5.7, 93.0, 0.0, 5.3474133, 43.2807698
2023-02-22T11:00:00, 13.8, 76.0, 9.5, 1019.6, 6.0, 9.5, 111.0, 0.0, 5.3474133, 43.2807698
2023-02-22T12:00:00, 14.1, 75.0, 9.7, 1019.4, 5.7, 8.5, 113.0, 0.0, 5.3474133, 43.2807698
2023-02-22T13:00:00, 14.1, 76.0, 9.9, 1018.9, 5.4, 7.1, 120.0, 0.0, 5.3474133, 43.2807698
2023-02-22T14:00:00, 14.5, 75.0, 10.2, 1018.5, 1.9, 5.2, 194.0, 0.0, 5.3474133, 43.2807698
2023-02-22T15:00:00, 14.4, 77.0, 10.4, 1018.4, 1.4, 2.8, 189.0, 0.0, 5.3474133, 43.2807698
2023-02-22T16:00:00, 14.4, 77.0, 10.4, 1018.1, 2.7, 5.2, 130.0, 0.0, 5.3474133, 43.2807698
2023-02-22T17:00:00, 13.8, 79.0, 10.3, 1018.0, 2.1, 3.3, 204.0, 0.0, 5.3474133, 43.2807698
2023-02-22T18:00:00, 13.4, 82.0, 10.4, 1018.2, 1.7, 3.3, 198.0, 0.0, 5.3474133, 43.2807698
2023-02-22T19:00:00, 13.1, 83.0, 10.2, 1018.2, 0.5, 1.9, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-22T20:00:00, 12.7, 83.0, 9.9, 1018.1, 0.0, 0.0, 93.0, 0.0, 5.3474133, 43.2807698
2023-02-22T21:00:00, 12.6, 83.0, 9.8, 1018.1, 0.0, 0.0, 82.0, 0.0, 5.3474133, 43.2807698
2023-02-22T22:00:00, 12.1, 84.0, 9.5, 1018.0, 1.1, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
