Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-11T00:00:00, 6.0, 65.0, -0.1, 1037.9, 2.6, 4.7, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-11T01:00:00, 5.9, 64.0, -0.4, 1037.6, 3.0, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-11T02:00:00, 5.8, 62.0, -1.0, 1037.4, 3.5, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-11T03:00:00, 5.8, 58.0, -1.7, 1036.8, 3.7, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-11T04:00:00, 5.7, 57.0, -2.1, 1036.5, 1.5, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-11T05:00:00, 5.3, 57.0, -2.7, 1036.4, 2.4, 4.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-11T06:00:00, 5.9, 54.0, -2.8, 1036.2, 2.3, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-11T07:00:00, 5.9, 51.0, -3.4, 1036.3, 3.0, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-11T08:00:00, 6.7, 51.0, -2.6, 1036.8, 2.3, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-11T09:00:00, 8.4, 48.0, -2.1, 1037.2, 1.8, 3.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-02-11T10:00:00, 10.6, 53.0, 1.3, 1037.3, 1.3, 3.8, 90.0, 0.0, 5.3474133, 43.2807698
2023-02-11T11:00:00, 11.3, 61.0, 4.1, 1037.6, 1.4, 3.3, 119.0, 0.0, 5.3474133, 43.2807698
2023-02-11T12:00:00, 11.5, 61.0, 4.2, 1037.4, 2.0, 5.2, 229.0, 0.0, 5.3474133, 43.2807698
2023-02-11T13:00:00, 11.3, 64.0, 4.6, 1036.8, 4.0, 5.7, 223.0, 0.0, 5.3474133, 43.2807698
2023-02-11T14:00:00, 11.4, 63.0, 4.5, 1036.5, 3.5, 5.2, 239.0, 0.0, 5.3474133, 43.2807698
2023-02-11T15:00:00, 11.5, 65.0, 5.2, 1036.4, 3.5, 4.7, 243.0, 0.0, 5.3474133, 43.2807698
2023-02-11T16:00:00, 11.5, 68.0, 5.8, 1036.2, 2.8, 4.3, 257.0, 0.0, 5.3474133, 43.2807698
2023-02-11T17:00:00, 11.4, 69.0, 5.9, 1036.2, 1.7, 2.8, 266.0, 0.0, 5.3474133, 43.2807698
2023-02-11T18:00:00, 10.6, 70.0, 5.4, 1036.4, 0.7, 2.4, 291.0, 0.0, 5.3474133, 43.2807698
2023-02-11T19:00:00, 10.3, 70.0, 5.2, 1036.4, 0.4, 1.4, 270.0, 0.0, 5.3474133, 43.2807698
2023-02-11T20:00:00, 9.6, 72.0, 4.8, 1036.4, 0.5, 2.4, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-11T21:00:00, 8.7, 74.0, 4.2, 1036.5, 1.5, 2.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-11T22:00:00, 7.8, 75.0, 3.7, 1036.6, 2.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
