Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-03T00:00:00, 8.9, 65.0, 2.8, 1028.5, 0.6, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-03T01:00:00, 8.8, 64.0, 2.4, 1028.5, 0.5, 3.8, 74.0, 0.0, 5.3474133, 43.2807698
2023-02-03T02:00:00, 8.0, 61.0, 1.0, 1028.6, 0.7, 3.3, 43.0, 0.0, 5.3474133, 43.2807698
2023-02-03T03:00:00, 7.7, 62.0, 0.8, 1028.5, 0.7, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-03T04:00:00, 7.4, 63.0, 0.7, 1028.3, 0.6, 3.3, 48.0, 0.0, 5.3474133, 43.2807698
2023-02-03T05:00:00, 7.7, 66.0, 1.8, 1028.3, 1.1, 4.7, 17.0, 0.0, 5.3474133, 43.2807698
2023-02-03T06:00:00, 7.7, 64.0, 1.3, 1028.5, 0.7, 3.8, 69.0, 0.0, 5.3474133, 43.2807698
2023-02-03T07:00:00, 7.7, 64.0, 1.3, 1028.7, 1.0, 5.2, 38.0, 0.0, 5.3474133, 43.2807698
2023-02-03T08:00:00, 8.0, 67.0, 2.2, 1029.0, 0.6, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-03T09:00:00, 8.6, 61.0, 1.6, 1029.4, 0.7, 3.3, 37.0, 0.0, 5.3474133, 43.2807698
2023-02-03T10:00:00, 10.3, 55.0, 1.6, 1030.0, 0.6, 3.8, 45.0, 0.0, 5.3474133, 43.2807698
2023-02-03T11:00:00, 12.1, 52.0, 2.5, 1030.3, 0.6, 2.4, 47.0, 0.0, 5.3474133, 43.2807698
2023-02-03T12:00:00, 13.3, 52.0, 3.6, 1029.7, 1.0, 4.7, 334.0, 0.0, 5.3474133, 43.2807698
2023-02-03T13:00:00, 13.7, 54.0, 4.5, 1029.1, 2.1, 5.2, 305.0, 0.0, 5.3474133, 43.2807698
2023-02-03T14:00:00, 14.6, 52.0, 4.9, 1028.3, 2.1, 5.7, 306.0, 0.0, 5.3474133, 43.2807698
2023-02-03T15:00:00, 15.2, 51.0, 5.0, 1027.9, 2.3, 6.2, 306.0, 0.0, 5.3474133, 43.2807698
2023-02-03T16:00:00, 15.1, 51.0, 5.1, 1027.9, 2.3, 5.7, 309.0, 0.0, 5.3474133, 43.2807698
2023-02-03T17:00:00, 14.3, 53.0, 4.7, 1028.0, 2.0, 5.2, 314.0, 0.0, 5.3474133, 43.2807698
2023-02-03T18:00:00, 12.6, 58.0, 4.5, 1028.0, 1.5, 4.7, 319.0, 0.0, 5.3474133, 43.2807698
2023-02-03T19:00:00, 11.7, 60.0, 4.2, 1028.1, 1.0, 5.2, 359.0, 0.0, 5.3474133, 43.2807698
2023-02-03T20:00:00, 10.8, 62.0, 3.7, 1028.0, 0.6, 3.8, 351.0, 0.0, 5.3474133, 43.2807698
2023-02-03T21:00:00, 10.1, 65.0, 3.9, 1027.7, 0.8, 3.8, 350.0, 0.0, 5.3474133, 43.2807698
2023-02-03T22:00:00, 9.6, 66.0, 3.6, 1027.4, 1.2, 5.7, 21.0, 0.0, 5.3474133, 43.2807698
