Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-24T00:00:00, 13.7, 72.0, 8.7, 1014.0, 3.3, 10.9, 88.0, 0.0, 5.3474133, 43.2807698
2023-02-24T01:00:00, 13.5, 71.0, 8.4, 1013.5, 3.3, 8.1, 83.0, 0.0, 5.3474133, 43.2807698
2023-02-24T02:00:00, 13.6, 70.0, 8.3, 1013.2, 3.7, 10.0, 91.0, 0.0, 5.3474133, 43.2807698
2023-02-24T03:00:00, 13.7, 72.0, 8.6, 1012.8, 5.6, 11.4, 106.0, 0.0, 5.3474133, 43.2807698
2023-02-24T04:00:00, 13.5, 72.0, 8.6, 1012.6, 5.7, 13.8, 96.0, 0.0, 5.3474133, 43.2807698
2023-02-24T05:00:00, 12.9, 77.0, 9.0, 1012.3, 5.3, 12.3, 98.0, 0.0, 5.3474133, 43.2807698
2023-02-24T06:00:00, 13.3, 77.0, 9.3, 1012.2, 5.2, 11.4, 95.0, 0.0, 5.3474133, 43.2807698
2023-02-24T07:00:00, 13.5, 77.0, 9.4, 1012.2, 5.2, 12.3, 98.0, 0.0, 5.3474133, 43.2807698
2023-02-24T08:00:00, 13.7, 77.0, 9.7, 1012.4, 4.8, 9.5, 100.0, 0.1, 5.3474133, 43.2807698
2023-02-24T09:00:00, 14.1, 76.0, 9.9, 1012.3, 5.3, 14.2, 103.0, 0.0, 5.3474133, 43.2807698
2023-02-24T10:00:00, 14.7, 74.0, 10.1, 1012.1, 6.8, 13.8, 109.0, 0.0, 5.3474133, 43.2807698
2023-02-24T11:00:00, 15.1, 72.0, 10.1, 1011.9, 8.4, 16.6, 109.0, 0.0, 5.3474133, 43.2807698
2023-02-24T12:00:00, 15.3, 71.0, 10.1, 1011.4, 10.3, 17.6, 113.0, 0.0, 5.3474133, 43.2807698
2023-02-24T13:00:00, 14.9, 72.0, 9.9, 1010.9, 11.2, 16.1, 115.0, 0.0, 5.3474133, 43.2807698
2023-02-24T14:00:00, 14.7, 74.0, 10.2, 1010.3, 11.9, 18.0, 112.0, 0.0, 5.3474133, 43.2807698
2023-02-24T15:00:00, 14.7, 75.0, 10.3, 1009.7, 9.0, 15.7, 110.0, 0.0, 5.3474133, 43.2807698
2023-02-24T16:00:00, 14.6, 75.0, 10.3, 1009.1, 7.1, 13.8, 112.0, 0.0, 5.3474133, 43.2807698
2023-02-24T17:00:00, 14.4, 77.0, 10.4, 1008.7, 9.1, 14.2, 117.0, 0.0, 5.3474133, 43.2807698
2023-02-24T18:00:00, 14.2, 78.0, 10.4, 1009.0, 6.2, 10.9, 110.0, 0.0, 5.3474133, 43.2807698
2023-02-24T19:00:00, 14.0, 78.0, 10.2, 1009.2, 3.3, 6.6, 108.0, 0.0, 5.3474133, 43.2807698
2023-02-24T20:00:00, 13.8, 79.0, 10.2, 1009.4, 2.6, 5.2, 114.0, 0.0, 5.3474133, 43.2807698
2023-02-24T21:00:00, 13.5, 80.0, 10.2, 1009.4, 1.4, 3.3, 100.0, 0.0, 5.3474133, 43.2807698
2023-02-24T22:00:00, 13.4, 80.0, 10.0, 1009.2, 1.2, 3.3, 88.0, 0.0, 5.3474133, 43.2807698
