Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-21T00:00:00, 12.0, 83.0, 9.2, 1026.5, 1.1, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-21T01:00:00, 12.3, 83.0, 9.5, 1026.2, 1.1, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-21T02:00:00, 12.2, 83.0, 9.4, 1025.6, 1.8, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-21T03:00:00, 12.5, 83.0, 9.7, 1025.2, 1.4, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-21T04:00:00, 12.8, 80.0, 9.3, 1024.8, 1.0, 2.4, 89.0, 0.0, 5.3474133, 43.2807698
2023-02-21T05:00:00, 12.9, 78.0, 9.2, 1024.7, 0.5, 1.9, 74.0, 0.0, 5.3474133, 43.2807698
2023-02-21T06:00:00, 12.5, 79.0, 9.0, 1024.4, 0.7, 2.4, 66.0, 0.0, 5.3474133, 43.2807698
2023-02-21T07:00:00, 12.2, 80.0, 8.9, 1024.1, 1.9, 3.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-21T08:00:00, 12.3, 80.0, 8.9, 1024.3, 1.1, 4.3, 92.0, 0.0, 5.3474133, 43.2807698
2023-02-21T09:00:00, 13.4, 78.0, 9.7, 1024.3, 0.2, 1.4, 100.0, 0.0, 5.3474133, 43.2807698
2023-02-21T10:00:00, 13.6, 79.0, 10.0, 1024.3, 0.4, 1.4, 254.0, 0.0, 5.3474133, 43.2807698
2023-02-21T11:00:00, 13.4, 80.0, 9.9, 1024.1, 1.2, 2.4, 264.0, 0.0, 5.3474133, 43.2807698
2023-02-21T12:00:00, 13.9, 78.0, 10.2, 1023.5, 2.2, 5.2, 211.0, 0.0, 5.3474133, 43.2807698
2023-02-21T13:00:00, 13.5, 79.0, 9.9, 1022.8, 3.8, 5.7, 208.0, 0.0, 5.3474133, 43.2807698
2023-02-21T14:00:00, 13.9, 77.0, 10.0, 1021.8, 3.4, 7.1, 177.0, 0.0, 5.3474133, 43.2807698
2023-02-21T15:00:00, 13.9, 76.0, 9.7, 1021.1, 6.5, 8.5, 119.0, 0.0, 5.3474133, 43.2807698
2023-02-21T16:00:00, 13.8, 77.0, 9.8, 1020.9, 6.3, 8.1, 119.0, 0.0, 5.3474133, 43.2807698
2023-02-21T17:00:00, 13.4, 79.0, 9.7, 1020.8, 7.3, 10.0, 113.0, 0.0, 5.3474133, 43.2807698
2023-02-21T18:00:00, 13.1, 81.0, 9.8, 1020.8, 5.7, 10.0, 111.0, 0.0, 5.3474133, 43.2807698
2023-02-21T19:00:00, 12.7, 81.0, 9.6, 1021.1, 2.6, 6.2, 106.0, 0.0, 5.3474133, 43.2807698
2023-02-21T20:00:00, 12.6, 82.0, 9.6, 1021.1, 2.0, 4.7, 98.0, 0.0, 5.3474133, 43.2807698
2023-02-21T21:00:00, 12.4, 81.0, 9.2, 1020.9, 1.9, 3.3, 73.0, 0.0, 5.3474133, 43.2807698
2023-02-21T22:00:00, 12.2, 81.0, 9.0, 1020.9, 1.4, 3.3, 78.0, 0.0, 5.3474133, 43.2807698
