Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-26T00:00:00, 9.8, 72.0, 5.0, 1000.1, 1.2, 4.7, 334.0, 0.0, 5.3474133, 43.2807698
2023-02-26T01:00:00, 9.3, 72.0, 4.5, 999.8, 1.3, 4.3, 330.0, 0.0, 5.3474133, 43.2807698
2023-02-26T02:00:00, 8.6, 71.0, 3.6, 999.3, 1.7, 5.7, 325.0, 0.0, 5.3474133, 43.2807698
2023-02-26T03:00:00, 8.0, 71.0, 3.1, 998.7, 1.4, 5.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-02-26T04:00:00, 7.6, 71.0, 2.7, 998.3, 1.4, 5.2, 329.0, 0.0, 5.3474133, 43.2807698
2023-02-26T05:00:00, 6.9, 70.0, 1.9, 998.1, 2.2, 6.2, 318.0, 0.0, 5.3474133, 43.2807698
2023-02-26T06:00:00, 6.6, 70.0, 1.5, 997.8, 1.9, 6.6, 335.0, 0.0, 5.3474133, 43.2807698
2023-02-26T07:00:00, 6.2, 70.0, 1.2, 997.6, 1.8, 6.2, 342.0, 0.0, 5.3474133, 43.2807698
2023-02-26T08:00:00, 6.1, 71.0, 1.1, 997.7, 2.0, 6.6, 336.0, 0.0, 5.3474133, 43.2807698
2023-02-26T09:00:00, 6.1, 70.0, 1.1, 997.5, 1.9, 7.6, 345.0, 0.0, 5.3474133, 43.2807698
2023-02-26T10:00:00, 7.1, 68.0, 1.6, 997.1, 1.8, 6.2, 329.0, 0.0, 5.3474133, 43.2807698
2023-02-26T11:00:00, 8.9, 63.0, 2.2, 996.7, 3.5, 8.5, 311.0, 0.0, 5.3474133, 43.2807698
2023-02-26T12:00:00, 9.4, 59.0, 1.9, 996.6, 3.9, 8.5, 312.0, 0.0, 5.3474133, 43.2807698
2023-02-26T13:00:00, 9.8, 55.0, 1.3, 996.5, 4.6, 12.8, 317.0, 0.0, 5.3474133, 43.2807698
2023-02-26T14:00:00, 9.4, 55.0, 0.8, 996.9, 5.0, 10.9, 312.0, 0.0, 5.3474133, 43.2807698
2023-02-26T15:00:00, 9.1, 54.0, 0.3, 998.2, 4.6, 12.8, 318.0, 0.0, 5.3474133, 43.2807698
2023-02-26T16:00:00, 9.0, 51.0, -0.6, 999.3, 3.6, 9.5, 323.0, 0.0, 5.3474133, 43.2807698
2023-02-26T17:00:00, 8.1, 53.0, -1.0, 1000.6, 2.9, 9.0, 2.0, 0.0, 5.3474133, 43.2807698
2023-02-26T18:00:00, 5.9, 66.0, 0.1, 1002.1, 2.8, 7.1, 43.0, 0.0, 5.3474133, 43.2807698
2023-02-26T19:00:00, 5.0, 73.0, 0.5, 1003.5, 2.0, 7.1, 42.0, 0.0, 5.3474133, 43.2807698
2023-02-26T20:00:00, 4.9, 74.0, 0.7, 1004.5, 1.1, 5.7, 343.0, 0.0, 5.3474133, 43.2807698
2023-02-26T21:00:00, 4.5, 74.0, 0.4, 1005.4, 0.7, 3.3, 38.0, 0.0, 5.3474133, 43.2807698
2023-02-26T22:00:00, 4.3, 76.0, 0.4, 1006.1, 1.1, 6.2, 3.0, 0.1, 5.3474133, 43.2807698
