Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-14T00:00:00, 9.4, 83.0, 6.7, 1038.0, 3.4, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-14T01:00:00, 9.2, 84.0, 6.6, 1037.8, 3.6, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-14T02:00:00, 8.9, 84.0, 6.3, 1037.6, 2.8, 4.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-14T03:00:00, 8.6, 84.0, 6.0, 1037.5, 1.9, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-14T04:00:00, 8.2, 84.0, 5.7, 1037.1, 2.1, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-14T05:00:00, 8.1, 84.0, 5.5, 1036.6, 3.8, 5.7, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-14T06:00:00, 8.5, 83.0, 5.7, 1036.5, 2.1, 5.2, 58.0, 0.0, 5.3474133, 43.2807698
2023-02-14T07:00:00, 8.4, 83.0, 5.7, 1036.8, 0.3, 1.4, 59.0, 0.0, 5.3474133, 43.2807698
2023-02-14T08:00:00, 8.6, 83.0, 5.9, 1037.1, 0.4, 1.4, 64.0, 0.0, 5.3474133, 43.2807698
2023-02-14T09:00:00, 11.2, 79.0, 7.8, 1037.2, 0.1, 0.9, 106.0, 0.0, 5.3474133, 43.2807698
2023-02-14T10:00:00, 12.3, 75.0, 8.1, 1037.4, 0.2, 1.4, 216.0, 0.0, 5.3474133, 43.2807698
2023-02-14T11:00:00, 11.9, 78.0, 8.2, 1037.4, 0.7, 1.4, 285.0, 0.0, 5.3474133, 43.2807698
2023-02-14T12:00:00, 12.3, 78.0, 8.6, 1037.0, 0.9, 2.4, 280.0, 0.0, 5.3474133, 43.2807698
2023-02-14T13:00:00, 12.4, 78.0, 8.7, 1036.1, 2.2, 4.7, 248.0, 0.0, 5.3474133, 43.2807698
2023-02-14T14:00:00, 12.5, 77.0, 8.6, 1035.4, 4.3, 5.7, 241.0, 0.0, 5.3474133, 43.2807698
2023-02-14T15:00:00, 12.6, 77.0, 8.7, 1034.9, 4.1, 5.2, 234.0, 0.0, 5.3474133, 43.2807698
2023-02-14T16:00:00, 12.6, 76.0, 8.6, 1034.5, 3.4, 4.7, 238.0, 0.0, 5.3474133, 43.2807698
2023-02-14T17:00:00, 12.5, 77.0, 8.5, 1034.3, 2.8, 4.3, 245.0, 0.0, 5.3474133, 43.2807698
2023-02-14T18:00:00, 12.0, 78.0, 8.3, 1034.4, 2.2, 3.8, 239.0, 0.0, 5.3474133, 43.2807698
2023-02-14T19:00:00, 11.8, 79.0, 8.3, 1034.4, 1.7, 3.3, 219.0, 0.0, 5.3474133, 43.2807698
2023-02-14T20:00:00, 11.2, 80.0, 7.9, 1034.1, 0.1, 0.9, 99.0, 0.0, 5.3474133, 43.2807698
2023-02-14T21:00:00, 10.4, 81.0, 7.3, 1033.9, 1.5, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-14T22:00:00, 9.8, 83.0, 7.1, 1033.7, 2.7, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
