Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-07T00:00:00, 8.0, 68.0, 2.4, 1029.0, 1.2, 4.7, 71.0, 0.0, 5.3474133, 43.2807698
2023-02-07T01:00:00, 9.0, 61.0, 1.9, 1028.7, 4.1, 9.5, 98.0, 0.0, 5.3474133, 43.2807698
2023-02-07T02:00:00, 9.4, 61.0, 2.2, 1028.7, 5.8, 12.3, 103.0, 0.0, 5.3474133, 43.2807698
2023-02-07T03:00:00, 9.3, 60.0, 1.9, 1028.2, 7.0, 15.7, 96.0, 0.0, 5.3474133, 43.2807698
2023-02-07T04:00:00, 8.9, 58.0, 1.2, 1028.2, 7.3, 16.1, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-07T05:00:00, 8.6, 58.0, 0.8, 1028.3, 6.3, 15.2, 95.0, 0.0, 5.3474133, 43.2807698
2023-02-07T06:00:00, 8.3, 59.0, 0.7, 1028.5, 7.1, 16.1, 96.0, 0.0, 5.3474133, 43.2807698
2023-02-07T07:00:00, 8.3, 58.0, 0.5, 1029.4, 6.6, 16.1, 92.0, 0.0, 5.3474133, 43.2807698
2023-02-07T08:00:00, 8.3, 57.0, 0.4, 1030.3, 6.1, 18.0, 95.0, 0.0, 5.3474133, 43.2807698
2023-02-07T09:00:00, 8.6, 55.0, 0.0, 1030.9, 6.1, 13.8, 78.0, 0.0, 5.3474133, 43.2807698
2023-02-07T10:00:00, 9.4, 49.0, -0.8, 1031.6, 6.5, 14.7, 82.0, 0.0, 5.3474133, 43.2807698
2023-02-07T11:00:00, 10.2, 46.0, -0.9, 1032.0, 7.0, 14.7, 87.0, 0.0, 5.3474133, 43.2807698
2023-02-07T12:00:00, 10.9, 41.0, -1.7, 1032.3, 5.7, 17.6, 90.0, 0.0, 5.3474133, 43.2807698
2023-02-07T13:00:00, 11.0, 37.0, -3.4, 1032.0, 7.1, 12.8, 78.0, 0.0, 5.3474133, 43.2807698
2023-02-07T14:00:00, 11.1, 33.0, -4.5, 1031.6, 6.0, 12.3, 79.0, 0.0, 5.3474133, 43.2807698
2023-02-07T15:00:00, 11.3, 34.0, -4.0, 1031.8, 4.7, 10.9, 91.0, 0.0, 5.3474133, 43.2807698
2023-02-07T16:00:00, 11.1, 36.0, -3.4, 1032.2, 3.7, 7.1, 83.0, 0.0, 5.3474133, 43.2807698
2023-02-07T17:00:00, 9.9, 41.0, -2.8, 1032.7, 3.2, 7.6, 84.0, 0.0, 5.3474133, 43.2807698
2023-02-07T18:00:00, 8.8, 47.0, -1.8, 1033.3, 3.6, 7.1, 90.0, 0.0, 5.3474133, 43.2807698
2023-02-07T19:00:00, 8.0, 52.0, -1.1, 1033.6, 3.3, 7.1, 86.0, 0.0, 5.3474133, 43.2807698
2023-02-07T20:00:00, 7.6, 54.0, -1.3, 1034.0, 2.2, 5.2, 59.0, 0.0, 5.3474133, 43.2807698
2023-02-07T21:00:00, 7.2, 55.0, -1.3, 1034.1, 1.7, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-07T22:00:00, 6.9, 56.0, -1.4, 1033.8, 1.6, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
