Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-09T00:00:00, 7.1, 45.0, -3.9, 1034.5, 2.2, 4.7, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-09T01:00:00, 7.2, 44.0, -4.4, 1034.3, 1.8, 3.8, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-09T02:00:00, 6.8, 43.0, -5.0, 1034.1, 1.7, 4.3, 64.0, 0.0, 5.3474133, 43.2807698
2023-02-09T03:00:00, 6.4, 44.0, -5.2, 1034.0, 1.1, 3.8, 74.0, 0.0, 5.3474133, 43.2807698
2023-02-09T04:00:00, 6.1, 41.0, -6.1, 1033.8, 2.1, 4.3, 68.0, 0.0, 5.3474133, 43.2807698
2023-02-09T05:00:00, 5.7, 42.0, -6.0, 1033.7, 1.6, 4.3, 71.0, 0.0, 5.3474133, 43.2807698
2023-02-09T06:00:00, 5.6, 43.0, -6.1, 1033.9, 1.8, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-09T07:00:00, 5.2, 45.0, -5.8, 1034.6, 1.7, 4.3, 43.0, 0.0, 5.3474133, 43.2807698
2023-02-09T08:00:00, 5.3, 45.0, -5.7, 1035.2, 1.4, 3.3, 45.0, 0.0, 5.3474133, 43.2807698
2023-02-09T09:00:00, 6.4, 42.0, -5.6, 1035.5, 1.1, 4.3, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-09T10:00:00, 7.4, 40.0, -5.3, 1035.7, 0.9, 2.8, 0.0, 0.0, 5.3474133, 43.2807698
2023-02-09T11:00:00, 8.1, 42.0, -4.2, 1035.9, 1.4, 2.8, 301.0, 0.0, 5.3474133, 43.2807698
2023-02-09T12:00:00, 8.4, 40.0, -4.5, 1035.8, 1.7, 2.8, 277.0, 0.0, 5.3474133, 43.2807698
2023-02-09T13:00:00, 8.8, 39.0, -4.4, 1035.3, 2.0, 3.3, 256.0, 0.0, 5.3474133, 43.2807698
2023-02-09T14:00:00, 8.9, 41.0, -3.6, 1034.9, 2.0, 3.8, 287.0, 0.0, 5.3474133, 43.2807698
2023-02-09T15:00:00, 9.0, 42.0, -3.3, 1034.9, 2.2, 4.7, 259.0, 0.0, 5.3474133, 43.2807698
2023-02-09T16:00:00, 9.2, 48.0, -1.2, 1035.1, 2.5, 4.7, 255.0, 0.0, 5.3474133, 43.2807698
2023-02-09T17:00:00, 9.3, 50.0, -0.5, 1035.4, 2.4, 4.3, 269.0, 0.0, 5.3474133, 43.2807698
2023-02-09T18:00:00, 9.5, 52.0, 0.2, 1035.9, 2.2, 4.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-02-09T19:00:00, 9.6, 57.0, 1.5, 1036.5, 1.9, 4.3, 292.0, 0.0, 5.3474133, 43.2807698
2023-02-09T20:00:00, 8.7, 59.0, 1.2, 1036.9, 3.9, 8.1, 124.0, 0.0, 5.3474133, 43.2807698
2023-02-09T21:00:00, 7.5, 59.0, -0.0, 1037.4, 3.4, 7.6, 103.0, 0.0, 5.3474133, 43.2807698
2023-02-09T22:00:00, 7.0, 58.0, -0.8, 1037.6, 1.9, 3.3, 63.0, 0.0, 5.3474133, 43.2807698
