Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-25T00:00:00, 12.8, 79.0, 9.2, 1008.1, 1.9, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-25T01:00:00, 12.7, 79.0, 9.1, 1007.7, 1.4, 2.8, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-25T02:00:00, 12.7, 78.0, 9.0, 1007.2, 1.4, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-25T03:00:00, 12.5, 78.0, 8.7, 1006.4, 1.5, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-25T04:00:00, 12.5, 77.0, 8.6, 1005.9, 0.8, 2.8, 71.0, 0.0, 5.3474133, 43.2807698
2023-02-25T05:00:00, 12.4, 78.0, 8.7, 1005.1, 1.2, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-25T06:00:00, 12.4, 78.0, 8.7, 1004.5, 0.7, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-25T07:00:00, 12.7, 79.0, 9.2, 1004.0, 0.1, 0.9, 349.0, 0.0, 5.3474133, 43.2807698
2023-02-25T08:00:00, 12.4, 81.0, 9.1, 1004.0, 0.3, 2.4, 43.0, 0.1, 5.3474133, 43.2807698
2023-02-25T09:00:00, 12.3, 81.0, 9.1, 1003.8, 0.2, 2.4, 19.0, 0.0, 5.3474133, 43.2807698
2023-02-25T10:00:00, 12.6, 81.0, 9.4, 1003.6, 0.8, 3.8, 116.0, 0.0, 5.3474133, 43.2807698
2023-02-25T11:00:00, 13.0, 80.0, 9.7, 1003.5, 0.7, 3.3, 284.0, 0.0, 5.3474133, 43.2807698
2023-02-25T12:00:00, 13.2, 81.0, 10.0, 1003.1, 1.2, 3.8, 310.0, 0.0, 5.3474133, 43.2807698
2023-02-25T13:00:00, 13.3, 79.0, 9.7, 1002.5, 1.2, 2.4, 302.0, 0.0, 5.3474133, 43.2807698
2023-02-25T14:00:00, 13.7, 78.0, 10.0, 1001.8, 1.2, 2.8, 304.0, 0.0, 5.3474133, 43.2807698
2023-02-25T15:00:00, 13.5, 77.0, 9.5, 1001.4, 1.0, 3.3, 306.0, 0.0, 5.3474133, 43.2807698
2023-02-25T16:00:00, 13.3, 75.0, 9.0, 1001.1, 1.2, 3.3, 309.0, 0.0, 5.3474133, 43.2807698
2023-02-25T17:00:00, 13.2, 75.0, 8.9, 1000.9, 1.4, 3.8, 306.0, 0.0, 5.3474133, 43.2807698
2023-02-25T18:00:00, 13.0, 75.0, 8.6, 1000.9, 1.4, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2023-02-25T19:00:00, 12.5, 74.0, 8.0, 1000.8, 1.0, 4.3, 326.0, 0.0, 5.3474133, 43.2807698
2023-02-25T20:00:00, 11.9, 73.0, 7.3, 1000.5, 1.0, 4.3, 341.0, 0.0, 5.3474133, 43.2807698
2023-02-25T21:00:00, 11.6, 73.0, 6.9, 1000.5, 0.7, 3.3, 343.0, 0.0, 5.3474133, 43.2807698
2023-02-25T22:00:00, 11.6, 73.0, 6.9, 1000.3, 0.8, 4.3, 344.0, 0.0, 5.3474133, 43.2807698
