Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-06T00:00:00, 8.7, 77.0, 4.9, 1029.1, 0.6, 3.8, 19.0, 2.2, 5.3474133, 43.2807698
2023-02-06T01:00:00, 8.8, 82.0, 5.9, 1029.1, 0.4, 2.8, 342.0, 0.8, 5.3474133, 43.2807698
2023-02-06T02:00:00, 8.0, 84.0, 5.4, 1029.5, 1.3, 6.6, 35.0, 1.1, 5.3474133, 43.2807698
2023-02-06T03:00:00, 7.6, 85.0, 5.2, 1029.6, 0.9, 5.2, 108.0, 0.1, 5.3474133, 43.2807698
2023-02-06T04:00:00, 7.6, 85.0, 5.2, 1029.8, 1.0, 5.7, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-06T05:00:00, 7.8, 85.0, 5.5, 1030.2, 0.7, 3.8, 352.0, 0.0, 5.3474133, 43.2807698
2023-02-06T06:00:00, 8.2, 84.0, 5.7, 1030.6, 0.6, 3.8, 17.0, 0.0, 5.3474133, 43.2807698
2023-02-06T07:00:00, 8.4, 80.0, 5.2, 1031.1, 0.4, 2.8, 48.0, 0.0, 5.3474133, 43.2807698
2023-02-06T08:00:00, 8.5, 77.0, 4.7, 1031.8, 0.4, 1.9, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-06T09:00:00, 8.7, 74.0, 4.4, 1032.1, 0.5, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-06T10:00:00, 10.0, 70.0, 4.9, 1032.1, 1.9, 8.5, 91.0, 0.0, 5.3474133, 43.2807698
2023-02-06T11:00:00, 11.1, 59.0, 3.4, 1032.2, 2.9, 6.6, 82.0, 0.0, 5.3474133, 43.2807698
2023-02-06T12:00:00, 12.0, 51.0, 2.0, 1031.9, 2.8, 7.6, 78.0, 0.0, 5.3474133, 43.2807698
2023-02-06T13:00:00, 12.5, 49.0, 2.1, 1031.2, 2.2, 7.6, 72.0, 0.0, 5.3474133, 43.2807698
2023-02-06T14:00:00, 12.7, 48.0, 1.9, 1030.5, 2.2, 5.7, 79.0, 0.0, 5.3474133, 43.2807698
2023-02-06T15:00:00, 12.8, 49.0, 2.3, 1030.1, 1.0, 6.2, 17.0, 0.0, 5.3474133, 43.2807698
2023-02-06T16:00:00, 11.9, 60.0, 4.5, 1029.9, 2.4, 5.2, 301.0, 0.0, 5.3474133, 43.2807698
2023-02-06T17:00:00, 11.5, 62.0, 4.3, 1029.8, 1.6, 4.3, 319.0, 0.0, 5.3474133, 43.2807698
2023-02-06T18:00:00, 10.8, 64.0, 4.3, 1029.9, 0.8, 2.8, 337.0, 0.0, 5.3474133, 43.2807698
2023-02-06T19:00:00, 10.0, 67.0, 4.2, 1030.0, 0.8, 4.3, 351.0, 0.0, 5.3474133, 43.2807698
2023-02-06T20:00:00, 8.9, 67.0, 3.1, 1029.8, 0.5, 2.8, 21.0, 0.0, 5.3474133, 43.2807698
2023-02-06T21:00:00, 8.3, 69.0, 3.0, 1029.5, 0.3, 1.4, 64.0, 0.0, 5.3474133, 43.2807698
2023-02-06T22:00:00, 7.9, 69.0, 2.6, 1029.3, 0.7, 3.3, 102.0, 0.0, 5.3474133, 43.2807698
