Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-27T00:00:00, 3.5, 81.0, 0.6, 1007.2, 0.6, 3.3, 329.0, 0.1, 5.3474133, 43.2807698
2023-02-27T01:00:00, 3.6, 83.0, 1.0, 1007.8, 0.6, 3.3, 337.0, 0.0, 5.3474133, 43.2807698
2023-02-27T02:00:00, 3.5, 84.0, 1.0, 1008.2, 0.5, 3.3, 24.0, 0.0, 5.3474133, 43.2807698
2023-02-27T03:00:00, 3.8, 85.0, 1.5, 1008.3, 0.8, 3.8, 314.0, 0.1, 5.3474133, 43.2807698
2023-02-27T04:00:00, 4.2, 85.0, 1.9, 1009.1, 1.3, 5.2, 336.0, 0.0, 5.3474133, 43.2807698
2023-02-27T05:00:00, 4.1, 86.0, 2.0, 1009.7, 0.8, 4.3, 333.0, 0.0, 5.3474133, 43.2807698
2023-02-27T06:00:00, 4.2, 85.0, 1.9, 1010.0, 0.8, 4.7, 340.0, 0.0, 5.3474133, 43.2807698
2023-02-27T07:00:00, 4.2, 85.0, 1.9, 1010.5, 0.8, 4.3, 343.0, 0.0, 5.3474133, 43.2807698
2023-02-27T08:00:00, 4.2, 85.0, 1.9, 1011.0, 0.9, 4.3, 31.0, 0.0, 5.3474133, 43.2807698
2023-02-27T09:00:00, 5.0, 83.0, 2.4, 1011.3, 0.7, 4.3, 349.0, 0.0, 5.3474133, 43.2807698
2023-02-27T10:00:00, 6.2, 82.0, 3.4, 1011.7, 0.2, 2.4, 37.0, 0.0, 5.3474133, 43.2807698
2023-02-27T11:00:00, 7.3, 79.0, 3.8, 1012.1, 0.5, 3.8, 358.0, 0.0, 5.3474133, 43.2807698
2023-02-27T12:00:00, 7.6, 77.0, 3.9, 1012.4, 0.7, 4.7, 358.0, 0.0, 5.3474133, 43.2807698
2023-02-27T13:00:00, 7.0, 80.0, 3.8, 1012.7, 0.7, 3.8, 331.0, 1.2, 5.3474133, 43.2807698
2023-02-27T14:00:00, 6.1, 82.0, 3.3, 1012.6, 1.7, 5.7, 324.0, 0.3, 5.3474133, 43.2807698
2023-02-27T15:00:00, 5.9, 82.0, 3.2, 1012.6, 1.1, 4.7, 27.0, 0.0, 5.3474133, 43.2807698
2023-02-27T16:00:00, 5.8, 81.0, 2.8, 1012.6, 1.1, 6.2, 36.0, 0.2, 5.3474133, 43.2807698
2023-02-27T17:00:00, 6.6, 82.0, 3.7, 1012.6, 1.3, 6.2, 41.0, 0.0, 5.3474133, 43.2807698
2023-02-27T18:00:00, 7.2, 80.0, 3.9, 1013.0, 2.6, 8.1, 34.0, 0.0, 5.3474133, 43.2807698
2023-02-27T19:00:00, 7.6, 78.0, 3.9, 1013.6, 3.5, 10.4, 49.0, 0.0, 5.3474133, 43.2807698
2023-02-27T20:00:00, 7.7, 76.0, 3.8, 1014.1, 2.4, 7.6, 49.0, 0.0, 5.3474133, 43.2807698
2023-02-27T21:00:00, 7.8, 76.0, 3.7, 1014.3, 1.1, 4.3, 46.0, 0.0, 5.3474133, 43.2807698
2023-02-27T22:00:00, 8.0, 74.0, 3.7, 1014.3, 1.9, 6.6, 51.0, 0.0, 5.3474133, 43.2807698
