Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-16T00:00:00, 9.5, 78.0, 5.9, 1032.4, 1.0, 2.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-16T01:00:00, 9.4, 78.0, 5.8, 1032.2, 0.6, 1.9, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-16T02:00:00, 9.0, 78.0, 5.4, 1032.1, 1.2, 2.4, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-16T03:00:00, 8.7, 79.0, 5.3, 1031.7, 1.5, 2.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-02-16T04:00:00, 8.4, 79.0, 5.1, 1031.4, 0.9, 1.9, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-16T05:00:00, 8.5, 80.0, 5.2, 1031.5, 0.4, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2023-02-16T06:00:00, 8.3, 81.0, 5.2, 1031.7, 0.1, 1.4, 72.0, 0.0, 5.3474133, 43.2807698
2023-02-16T07:00:00, 8.4, 81.0, 5.3, 1031.9, 0.4, 1.4, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-16T08:00:00, 8.9, 80.0, 5.7, 1032.4, 0.7, 1.9, 65.0, 0.0, 5.3474133, 43.2807698
2023-02-16T09:00:00, 11.2, 77.0, 7.3, 1032.7, 0.3, 1.9, 89.0, 0.0, 5.3474133, 43.2807698
2023-02-16T10:00:00, 12.2, 74.0, 7.6, 1033.1, 0.2, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2023-02-16T11:00:00, 12.9, 73.0, 8.2, 1033.4, 0.2, 1.9, 105.0, 0.0, 5.3474133, 43.2807698
2023-02-16T12:00:00, 13.1, 72.0, 8.1, 1033.3, 0.9, 2.4, 307.0, 0.0, 5.3474133, 43.2807698
2023-02-16T13:00:00, 12.6, 73.0, 7.9, 1032.9, 1.7, 3.3, 276.0, 0.0, 5.3474133, 43.2807698
2023-02-16T14:00:00, 12.5, 74.0, 8.1, 1032.4, 2.9, 4.3, 285.0, 0.0, 5.3474133, 43.2807698
2023-02-16T15:00:00, 12.7, 74.0, 8.2, 1032.1, 2.9, 4.7, 290.0, 0.0, 5.3474133, 43.2807698
2023-02-16T16:00:00, 13.3, 71.0, 8.1, 1032.1, 2.1, 3.3, 277.0, 0.0, 5.3474133, 43.2807698
2023-02-16T17:00:00, 13.0, 73.0, 8.4, 1032.1, 2.2, 3.3, 266.0, 0.0, 5.3474133, 43.2807698
2023-02-16T18:00:00, 12.4, 76.0, 8.3, 1032.2, 2.0, 3.3, 277.0, 0.0, 5.3474133, 43.2807698
2023-02-16T19:00:00, 12.2, 77.0, 8.3, 1032.4, 1.1, 2.4, 287.0, 0.0, 5.3474133, 43.2807698
2023-02-16T20:00:00, 11.9, 78.0, 8.1, 1032.7, 0.4, 1.9, 300.0, 0.0, 5.3474133, 43.2807698
2023-02-16T21:00:00, 10.9, 78.0, 7.3, 1033.0, 0.4, 1.4, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-16T22:00:00, 10.1, 79.0, 6.7, 1033.1, 1.5, 3.3, 50.0, 0.0, 5.3474133, 43.2807698
