Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-19T00:00:00, 11.8, 86.0, 9.6, 1029.1, 1.6, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-19T01:00:00, 11.7, 86.0, 9.4, 1028.6, 0.2, 1.9, 359.0, 0.0, 5.3474133, 43.2807698
2023-02-19T02:00:00, 11.6, 87.0, 9.5, 1028.2, 0.0, 0.5, 351.0, 0.0, 5.3474133, 43.2807698
2023-02-19T03:00:00, 11.3, 87.0, 9.2, 1027.5, 0.5, 2.8, 35.0, 0.0, 5.3474133, 43.2807698
2023-02-19T04:00:00, 10.8, 87.0, 8.8, 1027.1, 0.5, 2.4, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-19T05:00:00, 10.9, 88.0, 9.1, 1026.9, 0.3, 2.4, 97.0, 0.0, 5.3474133, 43.2807698
2023-02-19T06:00:00, 10.8, 88.0, 8.9, 1026.8, 0.1, 1.4, 33.0, 0.0, 5.3474133, 43.2807698
2023-02-19T07:00:00, 10.4, 87.0, 8.3, 1026.8, 0.6, 2.8, 8.0, 0.0, 5.3474133, 43.2807698
2023-02-19T08:00:00, 11.2, 84.0, 8.7, 1026.9, 0.3, 2.4, 42.0, 0.0, 5.3474133, 43.2807698
2023-02-19T09:00:00, 12.3, 81.0, 9.0, 1027.1, 0.6, 2.8, 1.0, 0.0, 5.3474133, 43.2807698
2023-02-19T10:00:00, 13.0, 78.0, 9.2, 1027.2, 1.5, 4.7, 329.0, 0.0, 5.3474133, 43.2807698
2023-02-19T11:00:00, 14.1, 75.0, 9.7, 1027.1, 1.8, 4.3, 320.0, 0.0, 5.3474133, 43.2807698
2023-02-19T12:00:00, 15.6, 72.0, 10.5, 1026.6, 2.3, 7.1, 309.0, 0.0, 5.3474133, 43.2807698
2023-02-19T13:00:00, 17.2, 62.0, 9.9, 1025.5, 3.6, 8.1, 302.0, 0.0, 5.3474133, 43.2807698
2023-02-19T14:00:00, 17.9, 57.0, 9.3, 1024.7, 3.2, 6.6, 303.0, 0.0, 5.3474133, 43.2807698
2023-02-19T15:00:00, 18.2, 55.0, 9.0, 1024.2, 2.7, 7.1, 310.0, 0.0, 5.3474133, 43.2807698
2023-02-19T16:00:00, 18.3, 57.0, 9.6, 1023.9, 2.2, 6.6, 319.0, 0.0, 5.3474133, 43.2807698
2023-02-19T17:00:00, 17.7, 60.0, 9.7, 1023.5, 2.7, 9.5, 327.0, 0.0, 5.3474133, 43.2807698
2023-02-19T18:00:00, 16.2, 63.0, 9.2, 1024.0, 1.5, 6.2, 340.0, 0.0, 5.3474133, 43.2807698
2023-02-19T19:00:00, 14.9, 67.0, 8.8, 1024.7, 1.7, 6.6, 329.0, 0.0, 5.3474133, 43.2807698
2023-02-19T20:00:00, 13.9, 70.0, 8.5, 1024.8, 1.9, 7.1, 329.0, 0.0, 5.3474133, 43.2807698
2023-02-19T21:00:00, 13.3, 70.0, 7.9, 1025.2, 0.7, 5.7, 41.0, 0.0, 5.3474133, 43.2807698
2023-02-19T22:00:00, 12.5, 71.0, 7.3, 1025.6, 0.2, 1.9, 32.0, 0.0, 5.3474133, 43.2807698
