Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-15T00:00:00, 9.4, 84.0, 6.8, 1033.7, 0.3, 1.9, 64.0, 0.0, 5.3474133, 43.2807698
2023-02-15T01:00:00, 9.0, 84.0, 6.4, 1033.5, 1.0, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-15T02:00:00, 8.8, 83.0, 6.1, 1033.4, 2.2, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-15T03:00:00, 8.7, 84.0, 6.0, 1032.9, 2.8, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-15T04:00:00, 8.5, 83.0, 5.8, 1032.6, 3.1, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-15T05:00:00, 8.2, 83.0, 5.5, 1032.5, 3.4, 5.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-15T06:00:00, 7.8, 84.0, 5.3, 1032.4, 3.3, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-15T07:00:00, 7.2, 86.0, 5.0, 1032.4, 3.9, 6.2, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-15T08:00:00, 7.8, 85.0, 5.5, 1032.7, 3.8, 5.7, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-15T09:00:00, 9.3, 82.0, 6.5, 1032.7, 2.3, 4.7, 60.0, 0.0, 5.3474133, 43.2807698
2023-02-15T10:00:00, 11.2, 78.0, 7.6, 1032.9, 1.1, 2.8, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-15T11:00:00, 12.1, 75.0, 7.8, 1033.3, 0.4, 1.9, 303.0, 0.0, 5.3474133, 43.2807698
2023-02-15T12:00:00, 11.9, 75.0, 7.6, 1033.3, 1.5, 3.8, 284.0, 0.0, 5.3474133, 43.2807698
2023-02-15T13:00:00, 11.8, 74.0, 7.4, 1032.7, 2.2, 3.8, 268.0, 0.0, 5.3474133, 43.2807698
2023-02-15T14:00:00, 12.0, 74.0, 7.6, 1032.1, 1.8, 3.8, 277.0, 0.0, 5.3474133, 43.2807698
2023-02-15T15:00:00, 12.2, 74.0, 7.7, 1031.7, 2.1, 3.8, 276.0, 0.0, 5.3474133, 43.2807698
2023-02-15T16:00:00, 12.2, 74.0, 7.6, 1031.5, 2.4, 3.8, 277.0, 0.0, 5.3474133, 43.2807698
2023-02-15T17:00:00, 12.0, 75.0, 7.7, 1031.6, 3.0, 4.7, 291.0, 0.0, 5.3474133, 43.2807698
2023-02-15T18:00:00, 11.9, 75.0, 7.6, 1031.9, 2.7, 4.3, 292.0, 0.0, 5.3474133, 43.2807698
2023-02-15T19:00:00, 11.8, 76.0, 7.6, 1032.1, 1.3, 3.3, 305.0, 0.0, 5.3474133, 43.2807698
2023-02-15T20:00:00, 11.1, 76.0, 7.0, 1032.1, 0.4, 1.9, 34.0, 0.0, 5.3474133, 43.2807698
2023-02-15T21:00:00, 10.5, 76.0, 6.5, 1032.2, 0.5, 1.9, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-15T22:00:00, 10.1, 77.0, 6.3, 1032.2, 0.8, 2.4, 49.0, 0.0, 5.3474133, 43.2807698
