Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-13T00:00:00, 7.6, 65.0, 1.4, 1036.5, 0.2, 0.9, 63.0, 0.0, 5.3474133, 43.2807698
2023-02-13T01:00:00, 7.1, 64.0, 0.8, 1036.5, 0.3, 1.9, 63.0, 0.0, 5.3474133, 43.2807698
2023-02-13T02:00:00, 6.8, 63.0, 0.2, 1036.5, 0.7, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-13T03:00:00, 6.6, 62.0, -0.2, 1036.6, 0.7, 3.3, 66.0, 0.0, 5.3474133, 43.2807698
2023-02-13T04:00:00, 6.4, 60.0, -0.8, 1036.7, 1.6, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-13T05:00:00, 6.7, 58.0, -1.1, 1036.9, 1.0, 2.4, 60.0, 0.0, 5.3474133, 43.2807698
2023-02-13T06:00:00, 7.0, 58.0, -0.6, 1037.3, 1.2, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-13T07:00:00, 7.7, 59.0, 0.3, 1037.5, 3.1, 5.2, 60.0, 0.0, 5.3474133, 43.2807698
2023-02-13T08:00:00, 8.5, 61.0, 1.4, 1038.0, 2.8, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-02-13T09:00:00, 9.4, 55.0, 0.9, 1038.3, 1.7, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-13T10:00:00, 11.9, 57.0, 3.6, 1038.6, 0.4, 2.4, 29.0, 0.0, 5.3474133, 43.2807698
2023-02-13T11:00:00, 12.4, 59.0, 4.7, 1038.6, 1.0, 2.8, 310.0, 0.0, 5.3474133, 43.2807698
2023-02-13T12:00:00, 12.4, 68.0, 6.6, 1038.4, 1.7, 2.8, 290.0, 0.0, 5.3474133, 43.2807698
2023-02-13T13:00:00, 12.8, 74.0, 8.3, 1037.9, 3.6, 5.2, 242.0, 0.0, 5.3474133, 43.2807698
2023-02-13T14:00:00, 12.8, 76.0, 8.7, 1037.4, 4.1, 5.2, 252.0, 0.0, 5.3474133, 43.2807698
2023-02-13T15:00:00, 12.9, 76.0, 8.8, 1037.3, 2.5, 4.3, 283.0, 0.0, 5.3474133, 43.2807698
2023-02-13T16:00:00, 12.8, 76.0, 8.8, 1037.2, 1.9, 3.3, 283.0, 0.0, 5.3474133, 43.2807698
2023-02-13T17:00:00, 12.7, 76.0, 8.6, 1037.0, 1.2, 2.4, 288.0, 0.0, 5.3474133, 43.2807698
2023-02-13T18:00:00, 12.1, 77.0, 8.2, 1037.3, 0.3, 1.4, 306.0, 0.0, 5.3474133, 43.2807698
2023-02-13T19:00:00, 11.8, 77.0, 7.9, 1037.7, 0.0, 0.9, 328.0, 0.0, 5.3474133, 43.2807698
2023-02-13T20:00:00, 11.2, 78.0, 7.4, 1037.8, 0.2, 1.9, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-13T21:00:00, 10.8, 79.0, 7.3, 1037.9, 1.2, 2.4, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-13T22:00:00, 10.1, 81.0, 6.9, 1038.0, 1.9, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
