Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-05T00:00:00, 10.0, 71.0, 5.0, 1028.6, 0.4, 2.8, 66.0, 0.0, 5.3474133, 43.2807698
2023-02-05T01:00:00, 10.2, 72.0, 5.5, 1028.9, 0.9, 4.3, 37.0, 0.0, 5.3474133, 43.2807698
2023-02-05T02:00:00, 9.7, 72.0, 5.0, 1029.2, 0.7, 3.3, 90.0, 0.0, 5.3474133, 43.2807698
2023-02-05T03:00:00, 10.0, 71.0, 4.9, 1029.2, 1.2, 4.3, 50.0, 0.0, 5.3474133, 43.2807698
2023-02-05T04:00:00, 10.0, 70.0, 4.6, 1029.6, 0.3, 2.4, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-05T05:00:00, 9.9, 68.0, 4.4, 1030.1, 0.8, 5.2, 50.0, 0.0, 5.3474133, 43.2807698
2023-02-05T06:00:00, 9.6, 69.0, 4.2, 1030.5, 0.9, 4.3, 40.0, 0.0, 5.3474133, 43.2807698
2023-02-05T07:00:00, 8.9, 70.0, 3.6, 1030.8, 0.5, 4.7, 38.0, 0.0, 5.3474133, 43.2807698
2023-02-05T08:00:00, 9.6, 69.0, 4.2, 1031.2, 0.9, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-05T09:00:00, 11.1, 65.0, 4.7, 1031.5, 0.8, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-05T10:00:00, 11.9, 64.0, 5.4, 1031.5, 0.9, 4.3, 352.0, 0.0, 5.3474133, 43.2807698
2023-02-05T11:00:00, 12.5, 63.0, 5.6, 1031.3, 1.3, 5.2, 341.0, 0.0, 5.3474133, 43.2807698
2023-02-05T12:00:00, 13.5, 60.0, 5.8, 1030.6, 2.2, 7.6, 318.0, 0.0, 5.3474133, 43.2807698
2023-02-05T13:00:00, 14.6, 54.0, 5.4, 1030.1, 2.2, 5.7, 312.0, 0.0, 5.3474133, 43.2807698
2023-02-05T14:00:00, 15.2, 53.0, 5.7, 1029.0, 2.8, 8.1, 306.0, 0.0, 5.3474133, 43.2807698
2023-02-05T15:00:00, 14.9, 54.0, 5.7, 1028.4, 3.0, 7.6, 315.0, 0.0, 5.3474133, 43.2807698
2023-02-05T16:00:00, 14.5, 55.0, 5.5, 1028.1, 2.3, 8.1, 336.0, 0.0, 5.3474133, 43.2807698
2023-02-05T17:00:00, 13.6, 57.0, 5.3, 1027.9, 2.4, 7.6, 331.0, 0.0, 5.3474133, 43.2807698
2023-02-05T18:00:00, 11.7, 62.0, 4.6, 1027.8, 1.9, 7.1, 350.0, 0.0, 5.3474133, 43.2807698
2023-02-05T19:00:00, 10.6, 64.0, 4.2, 1027.8, 1.4, 8.5, 344.0, 0.0, 5.3474133, 43.2807698
2023-02-05T20:00:00, 10.1, 66.0, 4.0, 1027.6, 0.6, 3.3, 140.0, 0.0, 5.3474133, 43.2807698
2023-02-05T21:00:00, 10.0, 66.0, 3.9, 1027.6, 0.7, 4.7, 36.0, 0.0, 5.3474133, 43.2807698
2023-02-05T22:00:00, 10.1, 65.0, 3.8, 1028.1, 0.4, 3.8, 47.0, 0.0, 5.3474133, 43.2807698
