Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-23T00:00:00, 11.6, 85.0, 9.2, 1017.3, 1.2, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-23T01:00:00, 11.4, 85.0, 9.0, 1016.9, 1.2, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-23T02:00:00, 11.4, 84.0, 8.8, 1016.6, 1.5, 2.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-23T03:00:00, 11.2, 84.0, 8.6, 1016.1, 1.9, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-23T04:00:00, 11.0, 84.0, 8.4, 1015.7, 0.8, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-23T05:00:00, 10.7, 85.0, 8.2, 1015.4, 1.5, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-23T06:00:00, 10.6, 85.0, 8.2, 1015.1, 2.9, 5.7, 66.0, 0.0, 5.3474133, 43.2807698
2023-02-23T07:00:00, 11.0, 86.0, 8.7, 1015.2, 1.9, 5.7, 79.0, 0.0, 5.3474133, 43.2807698
2023-02-23T08:00:00, 11.0, 85.0, 8.6, 1015.6, 2.2, 4.7, 67.0, 0.0, 5.3474133, 43.2807698
2023-02-23T09:00:00, 11.8, 84.0, 9.1, 1016.0, 2.1, 4.3, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-23T10:00:00, 12.2, 81.0, 9.1, 1016.2, 2.1, 3.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-23T11:00:00, 13.3, 80.0, 10.0, 1016.1, 4.2, 10.4, 99.0, 0.0, 5.3474133, 43.2807698
2023-02-23T12:00:00, 14.2, 75.0, 9.9, 1015.5, 6.6, 13.3, 108.0, 0.0, 5.3474133, 43.2807698
2023-02-23T13:00:00, 14.0, 75.0, 9.7, 1015.0, 11.7, 15.7, 116.0, 0.0, 5.3474133, 43.2807698
2023-02-23T14:00:00, 14.2, 74.0, 9.6, 1014.6, 11.0, 15.7, 114.0, 0.0, 5.3474133, 43.2807698
2023-02-23T15:00:00, 14.6, 71.0, 9.5, 1014.4, 11.0, 17.1, 115.0, 0.0, 5.3474133, 43.2807698
2023-02-23T16:00:00, 14.1, 77.0, 10.1, 1014.5, 10.9, 15.7, 116.0, 0.0, 5.3474133, 43.2807698
2023-02-23T17:00:00, 14.1, 73.0, 9.3, 1014.2, 6.3, 12.3, 108.0, 0.0, 5.3474133, 43.2807698
2023-02-23T18:00:00, 14.1, 72.0, 9.1, 1014.3, 3.8, 9.0, 104.0, 0.0, 5.3474133, 43.2807698
2023-02-23T19:00:00, 14.1, 71.0, 9.0, 1014.6, 4.7, 10.4, 106.0, 0.0, 5.3474133, 43.2807698
2023-02-23T20:00:00, 13.9, 73.0, 9.0, 1014.5, 4.1, 9.5, 100.0, 0.0, 5.3474133, 43.2807698
2023-02-23T21:00:00, 13.8, 72.0, 8.9, 1014.4, 4.8, 10.4, 100.0, 0.0, 5.3474133, 43.2807698
2023-02-23T22:00:00, 13.8, 72.0, 8.8, 1014.2, 4.9, 11.9, 97.0, 0.0, 5.3474133, 43.2807698
