Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-17T00:00:00, 9.4, 80.0, 6.1, 1033.1, 2.0, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-17T01:00:00, 8.8, 80.0, 5.6, 1033.0, 1.9, 3.8, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-17T02:00:00, 8.3, 81.0, 5.3, 1032.7, 1.8, 3.3, 50.0, 0.0, 5.3474133, 43.2807698
2023-02-17T03:00:00, 8.2, 82.0, 5.3, 1032.3, 1.5, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-17T04:00:00, 8.0, 83.0, 5.2, 1032.1, 1.2, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-17T05:00:00, 8.0, 83.0, 5.3, 1032.2, 1.0, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-17T06:00:00, 7.6, 83.0, 4.9, 1032.4, 0.8, 1.9, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-17T07:00:00, 7.6, 83.0, 5.0, 1032.5, 1.2, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-02-17T08:00:00, 8.1, 83.0, 5.5, 1033.0, 0.2, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
2023-02-17T09:00:00, 10.2, 80.0, 6.8, 1033.3, 0.1, 0.9, 223.0, 0.0, 5.3474133, 43.2807698
2023-02-17T10:00:00, 10.6, 80.0, 7.2, 1033.5, 1.0, 4.3, 268.0, 0.0, 5.3474133, 43.2807698
2023-02-17T11:00:00, 10.4, 83.0, 7.6, 1033.8, 2.6, 4.7, 273.0, 0.0, 5.3474133, 43.2807698
2023-02-17T12:00:00, 9.8, 86.0, 7.6, 1033.5, 3.5, 5.7, 258.0, 0.0, 5.3474133, 43.2807698
2023-02-17T13:00:00, 9.6, 88.0, 7.7, 1032.9, 2.1, 4.3, 270.0, 0.0, 5.3474133, 43.2807698
2023-02-17T14:00:00, 10.3, 87.0, 8.2, 1032.1, 1.3, 2.4, 279.0, 0.0, 5.3474133, 43.2807698
2023-02-17T15:00:00, 10.9, 85.0, 8.5, 1031.8, 1.4, 2.8, 272.0, 0.0, 5.3474133, 43.2807698
2023-02-17T16:00:00, 11.3, 84.0, 8.8, 1031.7, 1.0, 2.4, 237.0, 0.0, 5.3474133, 43.2807698
2023-02-17T17:00:00, 11.7, 83.0, 8.9, 1031.9, 0.3, 1.9, 262.0, 0.0, 5.3474133, 43.2807698
2023-02-17T18:00:00, 10.9, 84.0, 8.3, 1032.2, 0.1, 0.9, 291.0, 0.0, 5.3474133, 43.2807698
2023-02-17T19:00:00, 10.7, 85.0, 8.3, 1032.5, 0.2, 1.9, 86.0, 0.0, 5.3474133, 43.2807698
2023-02-17T20:00:00, 10.7, 86.0, 8.4, 1032.6, 0.1, 0.9, 127.0, 0.0, 5.3474133, 43.2807698
2023-02-17T21:00:00, 10.3, 86.0, 8.1, 1032.7, 0.1, 1.4, 84.0, 0.0, 5.3474133, 43.2807698
2023-02-17T22:00:00, 10.1, 85.0, 7.8, 1032.7, 1.8, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
