Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-28T00:00:00, 8.7, 74.0, 4.4, 1014.9, 0.3, 2.4, 8.0, 0.0, 5.3474133, 43.2807698
2023-02-28T01:00:00, 8.8, 75.0, 4.6, 1015.2, 0.3, 3.3, 19.0, 0.0, 5.3474133, 43.2807698
2023-02-28T02:00:00, 8.5, 76.0, 4.5, 1015.6, 0.3, 2.8, 24.0, 0.9, 5.3474133, 43.2807698
2023-02-28T03:00:00, 8.2, 78.0, 4.6, 1015.6, 0.3, 2.4, 37.0, 0.7, 5.3474133, 43.2807698
2023-02-28T04:00:00, 7.8, 79.0, 4.4, 1015.4, 1.0, 5.7, 39.0, 0.2, 5.3474133, 43.2807698
2023-02-28T05:00:00, 7.9, 78.0, 4.4, 1015.5, 0.8, 4.3, 35.0, 0.0, 5.3474133, 43.2807698
2023-02-28T06:00:00, 7.7, 79.0, 4.3, 1016.0, 0.7, 3.3, 33.0, 0.0, 5.3474133, 43.2807698
2023-02-28T07:00:00, 7.4, 80.0, 4.1, 1016.8, 0.6, 3.3, 339.0, 0.0, 5.3474133, 43.2807698
2023-02-28T08:00:00, 6.8, 79.0, 3.4, 1017.4, 0.7, 4.3, 39.0, 0.0, 5.3474133, 43.2807698
2023-02-28T09:00:00, 6.7, 79.0, 3.2, 1018.0, 0.6, 3.8, 9.0, 0.0, 5.3474133, 43.2807698
2023-02-28T10:00:00, 6.0, 80.0, 2.8, 1018.2, 1.1, 5.7, 334.0, 0.1, 5.3474133, 43.2807698
2023-02-28T11:00:00, 6.1, 79.0, 2.7, 1018.4, 1.5, 6.2, 327.0, 0.0, 5.3474133, 43.2807698
2023-02-28T12:00:00, 6.6, 78.0, 3.0, 1018.3, 1.4, 5.2, 335.0, 0.0, 5.3474133, 43.2807698
2023-02-28T13:00:00, 7.0, 75.0, 2.9, 1017.7, 1.5, 5.2, 327.0, 0.1, 5.3474133, 43.2807698
2023-02-28T14:00:00, 7.2, 73.0, 2.8, 1017.4, 1.5, 6.6, 336.0, 0.0, 5.3474133, 43.2807698
2023-02-28T15:00:00, 7.4, 71.0, 2.6, 1017.2, 1.4, 6.6, 338.0, 0.0, 5.3474133, 43.2807698
2023-02-28T16:00:00, 7.6, 67.0, 1.9, 1017.0, 1.2, 5.2, 343.0, 0.0, 5.3474133, 43.2807698
2023-02-28T17:00:00, 7.6, 65.0, 1.4, 1017.1, 1.1, 5.2, 337.0, 0.0, 5.3474133, 43.2807698
2023-02-28T18:00:00, 7.4, 65.0, 1.3, 1017.3, 1.2, 4.7, 341.0, 0.0, 5.3474133, 43.2807698
2023-02-28T19:00:00, 7.2, 66.0, 1.3, 1017.4, 1.3, 5.7, 336.0, 0.0, 5.3474133, 43.2807698
2023-02-28T20:00:00, 6.9, 66.0, 1.1, 1017.4, 0.9, 5.7, 44.0, 0.0, 5.3474133, 43.2807698
2023-02-28T21:00:00, 6.6, 66.0, 0.7, 1017.2, 0.8, 4.7, 69.0, 0.0, 5.3474133, 43.2807698
2023-02-28T22:00:00, 6.6, 66.0, 0.7, 1017.6, 0.5, 3.3, 338.0, 0.0, 5.3474133, 43.2807698
