Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-18T00:00:00, 10.0, 82.0, 7.1, 1032.4, 3.7, 5.2, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-18T01:00:00, 10.1, 81.0, 7.1, 1032.2, 3.4, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-18T02:00:00, 10.0, 80.0, 6.7, 1031.9, 2.3, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-18T03:00:00, 9.6, 80.0, 6.4, 1031.7, 0.3, 1.9, 67.0, 0.0, 5.3474133, 43.2807698
2023-02-18T04:00:00, 9.3, 81.0, 6.3, 1031.4, 0.6, 2.8, 67.0, 0.0, 5.3474133, 43.2807698
2023-02-18T05:00:00, 9.2, 82.0, 6.3, 1031.4, 0.6, 1.9, 50.0, 0.0, 5.3474133, 43.2807698
2023-02-18T06:00:00, 9.4, 83.0, 6.7, 1031.6, 0.2, 0.9, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-18T07:00:00, 9.1, 83.0, 6.4, 1031.7, 0.6, 1.4, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-18T08:00:00, 9.6, 83.0, 6.9, 1032.0, 0.6, 1.9, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-18T09:00:00, 11.2, 81.0, 8.1, 1032.3, 0.2, 1.4, 96.0, 0.0, 5.3474133, 43.2807698
2023-02-18T10:00:00, 12.4, 78.0, 8.8, 1032.4, 0.0, 0.9, 214.0, 0.0, 5.3474133, 43.2807698
2023-02-18T11:00:00, 12.3, 79.0, 8.8, 1032.1, 0.5, 2.8, 246.0, 0.0, 5.3474133, 43.2807698
2023-02-18T12:00:00, 12.1, 82.0, 9.0, 1031.8, 1.8, 2.8, 254.0, 0.0, 5.3474133, 43.2807698
2023-02-18T13:00:00, 12.9, 81.0, 9.7, 1031.0, 0.9, 1.9, 224.0, 0.0, 5.3474133, 43.2807698
2023-02-18T14:00:00, 14.0, 80.0, 10.6, 1030.2, 1.1, 2.4, 131.0, 0.0, 5.3474133, 43.2807698
2023-02-18T15:00:00, 14.5, 81.0, 11.2, 1029.5, 1.0, 3.8, 210.0, 0.0, 5.3474133, 43.2807698
2023-02-18T16:00:00, 14.3, 79.0, 10.7, 1029.1, 4.9, 8.1, 278.0, 0.0, 5.3474133, 43.2807698
2023-02-18T17:00:00, 13.7, 83.0, 11.0, 1028.9, 5.1, 7.1, 290.0, 0.0, 5.3474133, 43.2807698
2023-02-18T18:00:00, 13.3, 83.0, 10.6, 1029.1, 0.6, 3.8, 320.0, 0.0, 5.3474133, 43.2807698
2023-02-18T19:00:00, 13.3, 84.0, 10.6, 1029.6, 0.2, 1.4, 252.0, 0.0, 5.3474133, 43.2807698
2023-02-18T20:00:00, 13.4, 85.0, 10.8, 1029.7, 0.0, 0.9, 296.0, 0.0, 5.3474133, 43.2807698
2023-02-18T21:00:00, 13.2, 86.0, 10.8, 1029.8, 0.3, 2.4, 343.0, 0.0, 5.3474133, 43.2807698
2023-02-18T22:00:00, 12.4, 87.0, 10.3, 1029.4, 1.9, 3.8, 53.0, 0.0, 5.3474133, 43.2807698
