Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-04T00:00:00, 8.7, 67, 2.8, 1026.7, 1.0, 5.2, 81, 0.0, 5.3474133, 43.2807698
2023-02-04T01:00:00, 8.6, 67, 2.9, 1026.4, 1.5, 6.2, 1, 0.0, 5.3474133, 43.2807698
2023-02-04T02:00:00, 8.3, 67, 2.5, 1026.3, 0.8, 3.3, 335, 0.0, 5.3474133, 43.2807698
2023-02-04T03:00:00, 8.4, 68, 2.7, 1025.8, 0.8, 4.3, 339, 0.0, 5.3474133, 43.2807698
2023-02-04T04:00:00, 8.1, 67, 2.4, 1025.2, 1.0, 4.3, 33, 0.0, 5.3474133, 43.2807698
2023-02-04T05:00:00, 8.1, 69, 2.7, 1024.8, 0.6, 3.8, 357, 0.0, 5.3474133, 43.2807698
2023-02-04T06:00:00, 8.1, 68, 2.5, 1024.4, 1.1, 6.2, 1, 0.0, 5.3474133, 43.2807698
2023-02-04T07:00:00, 8.1, 68, 2.5, 1024.0, 1.3, 5.2, 44, 0.0, 5.3474133, 43.2807698
2023-02-04T08:00:00, 9.1, 65, 2.9, 1024.0, 1.6, 7.1, 39, 0.0, 5.3474133, 43.2807698
2023-02-04T09:00:00, 10.1, 63, 3.3, 1024.1, 0.9, 4.3, 53, 0.0, 5.3474133, 43.2807698
2023-02-04T10:00:00, 11.6, 60.0, 4.1, 1024.5, 0.9, 4.3, 4.0, 0.0, 5.3474133, 43.2807698
2023-02-04T11:00:00, 13.2, 59.0, 5.3, 1024.5, 1.0, 3.8, 355.0, 0.0, 5.3474133, 43.2807698
2023-02-04T12:00:00, 14.6, 58.0, 6.5, 1024.0, 1.1, 3.8, 344.0, 0.0, 5.3474133, 43.2807698
2023-02-04T13:00:00, 15.3, 60.0, 7.6, 1023.4, 2.2, 8.5, 333.0, 0.0, 5.3474133, 43.2807698
2023-02-04T14:00:00, 15.8, 60.0, 8.2, 1022.7, 1.7, 5.7, 345.0, 0.0, 5.3474133, 43.2807698
2023-02-04T15:00:00, 16.6, 58.0, 8.4, 1022.6, 1.8, 5.7, 318.0, 0.0, 5.3474133, 43.2807698
2023-02-04T16:00:00, 16.2, 58.0, 7.9, 1022.4, 2.8, 8.1, 316.0, 0.0, 5.3474133, 43.2807698
2023-02-04T17:00:00, 15.6, 59.0, 7.6, 1023.0, 1.2, 5.7, 336.0, 0.0, 5.3474133, 43.2807698
2023-02-04T18:00:00, 13.8, 64.0, 7.1, 1023.8, 1.1, 4.7, 11.0, 0.0, 5.3474133, 43.2807698
2023-02-04T19:00:00, 12.8, 67.0, 6.9, 1024.6, 0.7, 3.8, 115.0, 0.0, 5.3474133, 43.2807698
2023-02-04T20:00:00, 12.1, 67.0, 6.2, 1025.5, 0.6, 3.8, 64.0, 0.0, 5.3474133, 43.2807698
2023-02-04T21:00:00, 11.7, 70.0, 6.3, 1026.5, 0.6, 4.3, 12.0, 0.0, 5.3474133, 43.2807698
2023-02-04T22:00:00, 11.1, 72.0, 6.1, 1027.3, 0.9, 3.8, 27.0, 0.0, 5.3474133, 43.2807698
