Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-02T00:00:00, 8.9, 64.0, 2.4, 1026.2, 2.2, 9.5, 356.0, 0.0, 5.3474133, 43.2807698
2023-02-02T01:00:00, 8.7, 64.0, 2.3, 1025.7, 2.7, 8.5, 348.0, 0.0, 5.3474133, 43.2807698
2023-02-02T02:00:00, 8.6, 65.0, 2.4, 1025.5, 3.7, 10.4, 332.0, 0.0, 5.3474133, 43.2807698
2023-02-02T03:00:00, 8.5, 64.0, 2.1, 1025.6, 2.9, 9.0, 338.0, 0.0, 5.3474133, 43.2807698
2023-02-02T04:00:00, 8.3, 66.0, 2.3, 1025.6, 3.0, 9.5, 333.0, 0.0, 5.3474133, 43.2807698
2023-02-02T05:00:00, 8.3, 67.0, 2.6, 1025.8, 2.5, 10.9, 342.0, 0.0, 5.3474133, 43.2807698
2023-02-02T06:00:00, 8.3, 68.0, 2.6, 1025.9, 2.5, 9.0, 0.0, 0.0, 5.3474133, 43.2807698
2023-02-02T07:00:00, 8.2, 68.0, 2.6, 1025.9, 2.7, 10.0, 348.0, 0.0, 5.3474133, 43.2807698
2023-02-02T08:00:00, 8.5, 67.0, 2.8, 1026.2, 2.4, 7.1, 348.0, 0.0, 5.3474133, 43.2807698
2023-02-02T09:00:00, 9.4, 64.0, 3.0, 1026.5, 1.9, 7.6, 23.0, 0.0, 5.3474133, 43.2807698
2023-02-02T10:00:00, 10.7, 59.0, 3.0, 1027.7, 1.0, 4.3, 17.0, 0.0, 5.3474133, 43.2807698
2023-02-02T11:00:00, 11.7, 56.0, 3.2, 1028.1, 1.5, 4.7, 321.0, 0.0, 5.3474133, 43.2807698
2023-02-02T12:00:00, 13.1, 51.0, 3.0, 1027.8, 0.9, 3.8, 333.0, 0.0, 5.3474133, 43.2807698
2023-02-02T13:00:00, 13.8, 51.0, 4.0, 1027.1, 2.2, 5.7, 307.0, 0.0, 5.3474133, 43.2807698
2023-02-02T14:00:00, 14.1, 54.0, 4.9, 1026.6, 3.0, 7.6, 305.0, 0.0, 5.3474133, 43.2807698
2023-02-02T15:00:00, 14.7, 53.0, 5.2, 1026.4, 2.8, 6.6, 310.0, 0.0, 5.3474133, 43.2807698
2023-02-02T16:00:00, 14.7, 54.0, 5.4, 1026.6, 2.2, 5.7, 317.0, 0.0, 5.3474133, 43.2807698
2023-02-02T17:00:00, 14.1, 55.0, 5.0, 1026.8, 1.5, 5.2, 338.0, 0.0, 5.3474133, 43.2807698
2023-02-02T18:00:00, 12.3, 58.0, 4.3, 1027.4, 1.1, 6.2, 1.0, 0.0, 5.3474133, 43.2807698
2023-02-02T19:00:00, 11.2, 59.0, 3.3, 1027.7, 1.1, 5.2, 24.0, 0.0, 5.3474133, 43.2807698
2023-02-02T20:00:00, 10.6, 61.0, 3.3, 1027.8, 0.8, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-02-02T21:00:00, 10.2, 63.0, 3.4, 1027.8, 1.1, 6.2, 155.0, 0.0, 5.3474133, 43.2807698
2023-02-02T22:00:00, 9.7, 65.0, 3.5, 1028.1, 0.8, 4.7, 133.0, 0.0, 5.3474133, 43.2807698
