Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-10T00:00:00, 5.7, 60.0, -1.5, 1037.8, 2.8, 4.7, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-10T01:00:00, 5.1, 61.0, -1.7, 1037.6, 3.3, 5.2, 59.0, 0.0, 5.3474133, 43.2807698
2023-02-10T02:00:00, 4.8, 63.0, -1.7, 1037.3, 2.8, 5.2, 54.0, 0.0, 5.3474133, 43.2807698
2023-02-10T03:00:00, 4.4, 64.0, -1.8, 1036.8, 3.5, 5.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-10T04:00:00, 4.5, 64.0, -1.6, 1036.3, 3.5, 5.2, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-10T05:00:00, 3.8, 66.0, -2.0, 1036.7, 2.5, 5.2, 46.0, 0.0, 5.3474133, 43.2807698
2023-02-10T06:00:00, 4.0, 68.0, -1.5, 1036.8, 0.9, 2.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-10T07:00:00, 3.5, 70.0, -1.5, 1037.3, 0.7, 2.8, 46.0, 0.0, 5.3474133, 43.2807698
2023-02-10T08:00:00, 4.4, 69.0, -0.8, 1037.8, 0.4, 1.9, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-10T09:00:00, 5.5, 65.0, -0.5, 1037.9, 0.6, 3.3, 35.0, 0.0, 5.3474133, 43.2807698
2023-02-10T10:00:00, 6.2, 64.0, -0.0, 1038.1, 0.6, 2.4, 3.0, 0.0, 5.3474133, 43.2807698
2023-02-10T11:00:00, 6.5, 65.0, 0.4, 1038.0, 0.8, 1.9, 322.0, 0.0, 5.3474133, 43.2807698
2023-02-10T12:00:00, 8.2, 63.0, 1.5, 1037.7, 1.4, 3.3, 304.0, 0.0, 5.3474133, 43.2807698
2023-02-10T13:00:00, 8.5, 62.0, 1.6, 1037.3, 1.8, 3.3, 278.0, 0.0, 5.3474133, 43.2807698
2023-02-10T14:00:00, 9.2, 60.0, 1.8, 1036.9, 2.8, 4.3, 293.0, 0.0, 5.3474133, 43.2807698
2023-02-10T15:00:00, 9.8, 57.0, 1.6, 1036.8, 1.5, 3.3, 266.0, 0.0, 5.3474133, 43.2807698
2023-02-10T16:00:00, 10.9, 53.0, 1.7, 1036.6, 0.8, 1.9, 248.0, 0.0, 5.3474133, 43.2807698
2023-02-10T17:00:00, 11.2, 48.0, 0.6, 1036.8, 0.9, 2.4, 285.0, 0.0, 5.3474133, 43.2807698
2023-02-10T18:00:00, 9.9, 51.0, 0.2, 1037.1, 0.7, 2.4, 329.0, 0.0, 5.3474133, 43.2807698
2023-02-10T19:00:00, 8.9, 60.0, 1.6, 1037.5, 0.7, 1.9, 107.0, 0.0, 5.3474133, 43.2807698
2023-02-10T20:00:00, 8.5, 60.0, 1.1, 1037.8, 0.4, 2.4, 81.0, 0.0, 5.3474133, 43.2807698
2023-02-10T21:00:00, 7.4, 63.0, 0.7, 1037.9, 1.8, 3.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-10T22:00:00, 6.5, 66.0, 0.7, 1038.0, 2.4, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
