Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-12T00:00:00, 7.0, 76.0, 3.0, 1036.7, 1.5, 3.8, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-12T01:00:00, 6.5, 75.0, 2.5, 1036.6, 1.8, 4.3, 51.0, 0.0, 5.3474133, 43.2807698
2023-02-12T02:00:00, 5.9, 74.0, 1.7, 1036.1, 2.0, 4.3, 44.0, 0.0, 5.3474133, 43.2807698
2023-02-12T03:00:00, 5.8, 73.0, 1.3, 1035.7, 1.3, 3.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-02-12T04:00:00, 5.6, 71.0, 0.7, 1035.7, 1.0, 2.4, 48.0, 0.0, 5.3474133, 43.2807698
2023-02-12T05:00:00, 5.4, 68.0, 0.1, 1035.5, 1.3, 3.3, 52.0, 0.0, 5.3474133, 43.2807698
2023-02-12T06:00:00, 5.1, 67.0, -0.5, 1035.4, 1.3, 3.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-12T07:00:00, 5.4, 63.0, -1.0, 1035.6, 1.4, 3.8, 50.0, 0.0, 5.3474133, 43.2807698
2023-02-12T08:00:00, 6.2, 63.0, -0.4, 1035.9, 0.4, 2.4, 67.0, 0.0, 5.3474133, 43.2807698
2023-02-12T09:00:00, 8.9, 58.0, 1.1, 1036.0, 0.3, 1.4, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-12T10:00:00, 9.8, 59.0, 2.1, 1036.0, 0.2, 0.9, 245.0, 0.0, 5.3474133, 43.2807698
2023-02-12T11:00:00, 9.9, 63.0, 3.3, 1036.2, 0.6, 1.9, 268.0, 0.0, 5.3474133, 43.2807698
2023-02-12T12:00:00, 10.7, 60.0, 3.3, 1035.9, 0.9, 2.8, 248.0, 0.0, 5.3474133, 43.2807698
2023-02-12T13:00:00, 10.8, 62.0, 3.8, 1035.4, 2.6, 4.7, 279.0, 0.0, 5.3474133, 43.2807698
2023-02-12T14:00:00, 11.0, 57.0, 2.9, 1035.2, 2.5, 3.8, 279.0, 0.0, 5.3474133, 43.2807698
2023-02-12T15:00:00, 11.3, 56.0, 2.9, 1035.0, 3.3, 5.2, 273.0, 0.0, 5.3474133, 43.2807698
2023-02-12T16:00:00, 11.5, 57.0, 3.3, 1034.9, 3.1, 4.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-02-12T17:00:00, 11.8, 56.0, 3.3, 1035.0, 1.9, 4.3, 289.0, 0.0, 5.3474133, 43.2807698
2023-02-12T18:00:00, 10.9, 61.0, 3.7, 1035.3, 1.7, 3.3, 292.0, 0.0, 5.3474133, 43.2807698
2023-02-12T19:00:00, 10.8, 64.0, 4.3, 1035.7, 1.6, 3.3, 287.0, 0.0, 5.3474133, 43.2807698
2023-02-12T20:00:00, 10.6, 65.0, 4.3, 1035.7, 1.5, 4.3, 305.0, 0.0, 5.3474133, 43.2807698
2023-02-12T21:00:00, 9.4, 68.0, 3.8, 1035.8, 0.1, 2.4, 347.0, 0.0, 5.3474133, 43.2807698
2023-02-12T22:00:00, 8.3, 66.0, 2.2, 1036.1, 0.4, 1.9, 40.0, 0.0, 5.3474133, 43.2807698
