Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-08T00:00:00, 6.6, 58.0, -1.2, 1033.7, 4.0, 6.6, 60.0, 0.0, 5.3474133, 43.2807698
2023-02-08T01:00:00, 6.3, 59.0, -1.1, 1033.6, 3.3, 7.1, 63.0, 0.0, 5.3474133, 43.2807698
2023-02-08T02:00:00, 6.0, 59.0, -1.3, 1033.4, 3.4, 5.2, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-08T03:00:00, 5.8, 59.0, -1.5, 1033.1, 2.7, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-08T04:00:00, 5.4, 60.0, -1.8, 1032.7, 3.3, 5.7, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-08T05:00:00, 5.6, 58.0, -2.1, 1032.7, 3.5, 6.2, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-08T06:00:00, 5.6, 56.0, -2.4, 1032.8, 2.7, 5.7, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-08T07:00:00, 5.9, 55.0, -2.5, 1033.0, 2.8, 6.2, 57.0, 0.0, 5.3474133, 43.2807698
2023-02-08T08:00:00, 6.3, 54.0, -2.3, 1033.4, 1.7, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-08T09:00:00, 7.7, 51.0, -2.0, 1033.5, 0.9, 4.7, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-08T10:00:00, 8.8, 43.0, -3.1, 1033.5, 3.0, 8.1, 70.0, 0.0, 5.3474133, 43.2807698
2023-02-08T11:00:00, 9.9, 39.0, -3.6, 1033.4, 3.8, 8.1, 71.0, 0.0, 5.3474133, 43.2807698
2023-02-08T12:00:00, 10.7, 35.0, -4.0, 1033.2, 2.4, 5.7, 87.0, 0.0, 5.3474133, 43.2807698
2023-02-08T13:00:00, 11.4, 34.0, -3.9, 1032.6, 2.4, 10.0, 93.0, 0.0, 5.3474133, 43.2807698
2023-02-08T14:00:00, 11.4, 36.0, -3.2, 1032.1, 2.5, 6.6, 135.0, 0.0, 5.3474133, 43.2807698
2023-02-08T15:00:00, 11.2, 43.0, -0.9, 1031.8, 5.4, 9.5, 122.0, 0.0, 5.3474133, 43.2807698
2023-02-08T16:00:00, 11.8, 34.0, -3.8, 1031.9, 2.7, 4.3, 74.0, 0.0, 5.3474133, 43.2807698
2023-02-08T17:00:00, 10.1, 39.0, -3.2, 1032.5, 3.2, 6.6, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-08T18:00:00, 9.0, 39.0, -4.3, 1033.2, 2.9, 6.2, 78.0, 0.0, 5.3474133, 43.2807698
2023-02-08T19:00:00, 8.2, 43.0, -3.6, 1033.8, 2.3, 5.2, 90.0, 0.0, 5.3474133, 43.2807698
2023-02-08T20:00:00, 7.8, 45.0, -3.5, 1034.1, 2.4, 5.2, 81.0, 0.0, 5.3474133, 43.2807698
2023-02-08T21:00:00, 7.5, 45.0, -3.6, 1034.2, 2.2, 5.2, 70.0, 0.0, 5.3474133, 43.2807698
2023-02-08T22:00:00, 7.3, 46.0, -3.6, 1034.3, 2.7, 7.1, 72.0, 0.0, 5.3474133, 43.2807698
