Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-20T00:00:00, 11.3, 73.0, 6.7, 1026.0, 2.5, 4.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-02-20T01:00:00, 11.2, 75.0, 6.8, 1026.1, 1.9, 3.8, 44.0, 0.0, 5.3474133, 43.2807698
2023-02-20T02:00:00, 10.6, 76.0, 6.5, 1026.3, 0.3, 2.4, 48.0, 0.0, 5.3474133, 43.2807698
2023-02-20T03:00:00, 10.2, 77.0, 6.3, 1026.4, 0.4, 2.4, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-20T04:00:00, 10.2, 78.0, 6.6, 1026.4, 2.2, 4.7, 62.0, 0.0, 5.3474133, 43.2807698
2023-02-20T05:00:00, 10.4, 79.0, 7.0, 1026.5, 1.1, 4.3, 56.0, 0.0, 5.3474133, 43.2807698
2023-02-20T06:00:00, 10.5, 80.0, 7.2, 1026.8, 3.3, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-20T07:00:00, 10.4, 80.0, 7.2, 1027.3, 2.9, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
2023-02-20T08:00:00, 11.0, 80.0, 7.7, 1028.1, 2.7, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-02-20T09:00:00, 12.8, 76.0, 8.6, 1028.4, 1.5, 4.3, 70.0, 0.0, 5.3474133, 43.2807698
2023-02-20T10:00:00, 14.0, 74.0, 9.3, 1028.5, 0.8, 3.3, 48.0, 0.0, 5.3474133, 43.2807698
2023-02-20T11:00:00, 14.2, 74.0, 9.6, 1028.6, 1.7, 3.8, 303.0, 0.0, 5.3474133, 43.2807698
2023-02-20T12:00:00, 13.8, 75.0, 9.4, 1028.6, 2.9, 4.3, 246.0, 0.0, 5.3474133, 43.2807698
2023-02-20T13:00:00, 14.0, 75.0, 9.7, 1028.1, 2.8, 3.8, 284.0, 0.0, 5.3474133, 43.2807698
2023-02-20T14:00:00, 14.2, 75.0, 9.8, 1027.6, 3.1, 4.3, 268.0, 0.0, 5.3474133, 43.2807698
2023-02-20T15:00:00, 14.3, 77.0, 10.2, 1027.2, 3.3, 4.7, 261.0, 0.0, 5.3474133, 43.2807698
2023-02-20T16:00:00, 14.5, 78.0, 10.7, 1026.9, 3.4, 4.7, 233.0, 0.0, 5.3474133, 43.2807698
2023-02-20T17:00:00, 14.6, 78.0, 10.8, 1026.8, 4.0, 6.2, 121.0, 0.0, 5.3474133, 43.2807698
2023-02-20T18:00:00, 14.1, 79.0, 10.5, 1026.9, 4.1, 6.2, 117.0, 0.0, 5.3474133, 43.2807698
2023-02-20T19:00:00, 13.6, 80.0, 10.2, 1027.2, 1.4, 3.3, 108.0, 0.0, 5.3474133, 43.2807698
2023-02-20T20:00:00, 13.4, 81.0, 10.1, 1027.1, 0.8, 1.4, 94.0, 0.0, 5.3474133, 43.2807698
2023-02-20T21:00:00, 13.0, 81.0, 9.8, 1027.0, 0.1, 0.9, 97.0, 0.0, 5.3474133, 43.2807698
2023-02-20T22:00:00, 12.5, 81.0, 9.3, 1026.9, 0.4, 1.4, 66.0, 0.0, 5.3474133, 43.2807698
