Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-02-01T04:00:00, 7.2, 67.0, 1.5, 1025.1, 0.8, 3.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-02-01T05:00:00, 8.1, 65.0, 1.9, 1025.1, 1.2, 5.2, 71.0, 0.0, 5.3474133, 43.2807698
2023-02-01T06:00:00, 7.9, 65.0, 1.6, 1025.1, 1.0, 3.8, 77.0, 0.0, 5.3474133, 43.2807698
2023-02-01T07:00:00, 8.0, 64.0, 1.7, 1025.3, 1.3, 6.2, 315.0, 0.0, 5.3474133, 43.2807698
2023-02-01T08:00:00, 8.8, 65.0, 2.5, 1025.6, 1.8, 6.6, 349.0, 0.0, 5.3474133, 43.2807698
2023-02-01T09:00:00, 9.0, 63.0, 2.3, 1026.0, 1.8, 6.6, 330.0, 0.0, 5.3474133, 43.2807698
2023-02-01T10:00:00, 9.5, 64.0, 3.0, 1026.3, 2.6, 9.5, 318.0, 0.0, 5.3474133, 43.2807698
2023-02-01T11:00:00, 10.8, 63.0, 3.9, 1025.8, 3.3, 10.0, 327.0, 0.0, 5.3474133, 43.2807698
2023-02-01T12:00:00, 12.0, 59.0, 4.2, 1025.3, 3.1, 9.0, 317.0, 0.0, 5.3474133, 43.2807698
2023-02-01T13:00:00, 13.0, 57.0, 4.6, 1024.7, 2.8, 8.5, 318.0, 0.0, 5.3474133, 43.2807698
2023-02-01T14:00:00, 13.6, 56.0, 5.0, 1024.0, 3.3, 9.5, 321.0, 0.0, 5.3474133, 43.2807698
2023-02-01T15:00:00, 13.6, 57.0, 5.2, 1023.8, 2.6, 9.5, 341.0, 0.0, 5.3474133, 43.2807698
2023-02-01T16:00:00, 13.1, 59.0, 5.4, 1023.6, 2.8, 9.0, 347.0, 0.0, 5.3474133, 43.2807698
2023-02-01T17:00:00, 12.2, 61.0, 4.9, 1023.7, 3.1, 9.5, 19.0, 0.0, 5.3474133, 43.2807698
2023-02-01T18:00:00, 11.1, 63.0, 4.3, 1024.6, 2.5, 10.4, 14.0, 0.0, 5.3474133, 43.2807698
2023-02-01T19:00:00, 10.7, 63.0, 3.8, 1025.3, 1.8, 6.6, 346.0, 0.0, 5.3474133, 43.2807698
2023-02-01T20:00:00, 10.3, 66.0, 4.1, 1025.6, 2.3, 8.5, 0.0, 0.0, 5.3474133, 43.2807698
2023-02-01T21:00:00, 9.9, 65.0, 3.7, 1026.2, 1.8, 9.5, 351.0, 0.0, 5.3474133, 43.2807698
2023-02-01T22:00:00, 9.7, 66.0, 3.5, 1026.3, 1.9, 6.2, 24.0, 0.0, 5.3474133, 43.2807698
