Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-25T00:00:00, -18.1, 86.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-25T00:06:00, -18.4, 86.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-25T00:12:00, -18.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.7,6.011558,43.135978
2022-12-25T00:18:00, -18.5, 86.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1012.0, 1021.7,6.011558,43.135978
2022-12-25T00:24:00, -18.3, 87.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1012.0, 1021.7,6.011558,43.135978
2022-12-25T00:30:00, -18.3, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.0, 1021.7,6.011558,43.135978
2022-12-25T00:36:00, -18.2, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1012.0, 1021.7,6.011558,43.135978
2022-12-25T00:42:00, -18.2, 87.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-25T00:48:00, -18.2, 87.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1012.0, 1021.7,6.011558,43.135978
2022-12-25T00:54:00, -18.2, 87.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-25T01:00:00, -18.2, 87.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-25T01:06:00, -18.1, 87.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-25T01:12:00, -18.2, 87.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1012.0, 1021.7,6.011558,43.135978
2022-12-25T01:18:00, -18.1, 87.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-25T01:24:00, -18.0, 87.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-25T01:30:00, -18.1, 87.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1012.2, 1021.9,6.011558,43.135978
2022-12-25T01:36:00, -18.1, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.2, 1021.9,6.011558,43.135978
2022-12-25T01:42:00, -18.1, 87.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1012.3, 1022.0,6.011558,43.135978
2022-12-25T01:48:00, -17.9, 88.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.3, 1021.9,6.011558,43.135978
2022-12-25T01:54:00, -17.7, 88.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1012.3, 1021.9,6.011558,43.135978
2022-12-25T02:00:00, -17.6, 88.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
2022-12-25T02:06:00, -17.4, 88.0, 0.0, 0.0, 130.0, 2.1, 9999.999, 9999.999, 1012.3, 1021.9,6.011558,43.135978
2022-12-25T02:12:00, -16.4, 90.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
2022-12-25T02:18:00, -16.1, 86.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1012.5, 1022.1,6.011558,43.135978
2022-12-25T02:24:00, -16.1, 86.0, 0.0, 0.0, 100.0, 3.2, 9999.999, 9999.999, 1012.5, 1022.1,6.011558,43.135978
2022-12-25T02:30:00, -15.8, 86.0, 0.0, 0.0, 100.0, 3.0, 9999.999, 9999.999, 1012.5, 1022.1,6.011558,43.135978
2022-12-25T02:36:00, -15.7, 86.0, 0.0, 0.0, 100.0, 3.3, 9999.999, 9999.999, 1012.6, 1022.2,6.011558,43.135978
2022-12-25T02:42:00, -15.3, 86.0, 0.0, 0.0, 90.0, 2.8, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2022-12-25T02:48:00, -14.7, 86.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2022-12-25T02:54:00, -14.1, 86.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2022-12-25T03:00:00, -13.8, 84.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2022-12-25T03:06:00, -13.6, 84.0, 0.0, 0.0, 60.0, 1.8, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2022-12-25T03:12:00, -13.0, 85.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2022-12-25T03:18:00, -12.6, 84.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2022-12-25T03:24:00, -12.0, 85.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2022-12-25T03:30:00, -11.7, 85.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2022-12-25T03:36:00, -11.3, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2022-12-25T03:42:00, -11.1, 84.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2022-12-25T03:48:00, -10.9, 85.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2022-12-25T03:54:00, -10.9, 84.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1012.8, 1022.2,6.011558,43.135978
2022-12-25T04:00:00, -10.9, 84.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1012.8, 1022.2,6.011558,43.135978
2022-12-25T04:06:00, -10.7, 85.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1012.8, 1022.2,6.011558,43.135978
2022-12-25T04:12:00, -10.6, 84.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1012.9, 1022.3,6.011558,43.135978
2022-12-25T04:18:00, -10.4, 84.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.7, 1022.1,6.011558,43.135978
2022-12-25T04:24:00, -10.3, 84.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.6, 1022.0,6.011558,43.135978
2022-12-25T04:30:00, -1.3, 84.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.7,6.011558,43.135978
2022-12-25T04:36:00, 8.3, 82.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.7, 1021.4,6.011558,43.135978
2022-12-25T04:42:00, 6.0, 84.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2022-12-25T04:48:00, 5.5, 84.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2022-12-25T04:54:00, 5.6, 84.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2022-12-25T05:00:00, 5.9, 84.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1012.8, 1021.6,6.011558,43.135978
2022-12-25T05:06:00, 6.3, 84.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1012.7, 1021.5,6.011558,43.135978
2022-12-25T05:12:00, 7.0, 84.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1012.6, 1021.4,6.011558,43.135978
2022-12-25T05:18:00, 7.5, 83.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2022-12-25T05:24:00, 8.2, 83.0, 0.0, 0.0, 50.0, 3.4, 9999.999, 9999.999, 1012.5, 1021.2,6.011558,43.135978
2022-12-25T05:30:00, 8.8, 83.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-12-25T05:36:00, 9.0, 83.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-12-25T05:42:00, 9.3, 83.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1012.6, 1021.3,6.011558,43.135978
2022-12-25T05:48:00, 9.6, 82.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-12-25T05:54:00, 10.2, 82.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1012.8, 1021.5,6.011558,43.135978
2022-12-25T06:00:00, 10.9, 82.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-12-25T06:06:00, 11.4, 82.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-12-25T06:12:00, 12.1, 82.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-12-25T06:18:00, 12.7, 82.0, 0.0, 0.0, 60.0, 3.0, 9999.999, 9999.999, 1012.9, 1021.5,6.011558,43.135978
2022-12-25T06:24:00, 13.2, 82.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-12-25T06:30:00, 13.5, 82.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-12-25T06:36:00, 13.9, 81.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-12-25T06:42:00, 14.4, 82.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-12-25T06:48:00, 15.1, 82.0, 0.0, 0.0, 80.0, 3.5, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-12-25T06:54:00, 15.5, 81.0, 0.0, 0.0, 90.0, 3.0, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-25T07:00:00, 15.6, 81.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-25T07:06:00, 15.5, 80.0, 0.0, 0.0, 90.0, 2.9, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-12-25T07:12:00, 15.4, 82.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-12-25T07:18:00, 16.1, 84.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-12-25T07:24:00, 17.1, 84.0, 0.0, 300.0, 80.0, 2.7, 9999.999, 9999.999, 1013.6, 1022.0,6.011558,43.135978
2022-12-25T07:30:00, 18.0, 84.0, 0.0, 4700.0, 80.0, 2.8, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-12-25T07:36:00, 18.2, 83.0, 0.0, 6000.0, 80.0, 2.6, 9999.999, 9999.999, 1013.8, 1022.2,6.011558,43.135978
2022-12-25T07:42:00, 18.3, 83.0, 0.0, 7100.0, 90.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-12-25T07:48:00, 18.4, 83.0, 0.0, 8300.0, 80.0, 2.7, 9999.999, 9999.999, 1013.9, 1022.3,6.011558,43.135978
2022-12-25T07:54:00, 18.7, 83.0, 0.0, 9500.0, 80.0, 2.7, 9999.999, 9999.999, 1014.0, 1022.4,6.011558,43.135978
2022-12-25T08:00:00, 18.8, 83.0, 0.0, 12100.0, 80.0, 2.8, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-12-25T08:06:00, 19.7, 85.0, 0.0, 11600.0, 70.0, 3.1, 9999.999, 9999.999, 1014.1, 1022.5,6.011558,43.135978
2022-12-25T08:12:00, 20.9, 84.0, 0.0, 12800.0, 70.0, 3.2, 9999.999, 9999.999, 1014.1, 1022.4,6.011558,43.135978
2022-12-25T08:18:00, 22.0, 84.0, 0.0, 38300.0, 70.0, 3.2, 9999.999, 9999.999, 1014.2, 1022.5,6.011558,43.135978
2022-12-25T08:24:00, 25.2, 82.0, 0.0, 53200.0, 80.0, 2.8, 9999.999, 9999.999, 1014.3, 1022.5,6.011558,43.135978
2022-12-25T08:30:00, 26.4, 82.0, 0.0, 58200.0, 80.0, 3.4, 9999.999, 9999.999, 1014.4, 1022.5,6.011558,43.135978
2022-12-25T08:36:00, 26.8, 81.0, 0.0, 42000.0, 70.0, 3.7, 9999.999, 9999.999, 1014.5, 1022.6,6.011558,43.135978
2022-12-25T08:42:00, 27.6, 81.0, 0.0, 21200.0, 60.0, 3.5, 9999.999, 9999.999, 1014.5, 1022.6,6.011558,43.135978
2022-12-25T08:48:00, 28.8, 80.0, 0.0, 20000.0, 50.0, 3.6, 9999.999, 9999.999, 1014.6, 1022.7,6.011558,43.135978
2022-12-25T08:54:00, 29.4, 79.0, 0.0, 20700.0, 50.0, 3.6, 9999.999, 9999.999, 1014.7, 1022.8,6.011558,43.135978
2022-12-25T09:00:00, 30.2, 79.0, 0.0, 20600.0, 50.0, 3.8, 9999.999, 9999.999, 1014.7, 1022.7,6.011558,43.135978
2022-12-25T09:06:00, 30.9, 79.0, 0.0, 20000.0, 50.0, 3.8, 9999.999, 9999.999, 1014.6, 1022.6,6.011558,43.135978
2022-12-25T09:12:00, 31.5, 78.0, 0.0, 22800.0, 40.0, 4.2, 9999.999, 9999.999, 1014.7, 1022.7,6.011558,43.135978
2022-12-25T09:18:00, 32.1, 78.0, 0.0, 24500.0, 40.0, 4.0, 9999.999, 9999.999, 1014.8, 1022.8,6.011558,43.135978
2022-12-25T09:24:00, 32.4, 77.0, 0.0, 26700.0, 40.0, 3.5, 9999.999, 9999.999, 1014.9, 1022.9,6.011558,43.135978
2022-12-25T09:30:00, 32.6, 77.0, 0.0, 33000.0, 50.0, 3.3, 9999.999, 9999.999, 1015.0, 1023.0,6.011558,43.135978
2022-12-25T09:36:00, 32.7, 77.0, 0.0, 34600.0, 50.0, 3.3, 9999.999, 9999.999, 1015.1, 1023.1,6.011558,43.135978
2022-12-25T09:42:00, 33.1, 77.0, 0.0, 46400.0, 50.0, 3.5, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T09:48:00, 33.2, 77.0, 0.0, 49200.0, 50.0, 3.6, 9999.999, 9999.999, 1015.3, 1023.2,6.011558,43.135978
2022-12-25T09:54:00, 33.2, 77.0, 0.0, 46600.0, 50.0, 3.3, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T10:00:00, 33.5, 77.0, 0.0, 41900.0, 60.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T10:06:00, 33.8, 77.0, 0.0, 45200.0, 60.0, 2.8, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T10:12:00, 33.8, 77.0, 0.0, 43700.0, 60.0, 3.0, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T10:18:00, 34.1, 76.0, 0.0, 50300.0, 60.0, 3.1, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T10:24:00, 34.2, 76.0, 0.0, 51100.0, 60.0, 3.2, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T10:30:00, 34.6, 76.0, 0.0, 49800.0, 70.0, 3.0, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T10:36:00, 34.8, 76.0, 0.0, 45600.0, 70.0, 3.0, 9999.999, 9999.999, 1015.1, 1023.0,6.011558,43.135978
2022-12-25T10:42:00, 35.2, 76.0, 0.0, 52400.0, 70.0, 2.9, 9999.999, 9999.999, 1015.1, 1023.0,6.011558,43.135978
2022-12-25T10:48:00, 35.5, 76.0, 0.0, 47400.0, 60.0, 2.5, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T10:54:00, 36.0, 76.0, 0.0, 46900.0, 60.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.1,6.011558,43.135978
2022-12-25T11:00:00, 36.4, 76.0, 0.0, 47400.0, 70.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.0,6.011558,43.135978
2022-12-25T11:06:00, 36.5, 76.0, 0.0, 38700.0, 60.0, 2.6, 9999.999, 9999.999, 1015.2, 1023.0,6.011558,43.135978
2022-12-25T11:12:00, 36.7, 76.0, 0.0, 41500.0, 60.0, 2.9, 9999.999, 9999.999, 1015.2, 1023.0,6.011558,43.135978
2022-12-25T11:18:00, 36.9, 76.0, 0.0, 27300.0, 70.0, 2.6, 9999.999, 9999.999, 1015.1, 1022.9,6.011558,43.135978
2022-12-25T11:24:00, 37.4, 77.0, 0.0, 40700.0, 70.0, 2.3, 9999.999, 9999.999, 1015.1, 1022.9,6.011558,43.135978
2022-12-25T11:30:00, 37.6, 77.0, 0.0, 51600.0, 70.0, 2.3, 9999.999, 9999.999, 1015.0, 1022.8,6.011558,43.135978
2022-12-25T11:36:00, 37.5, 76.0, 0.0, 50800.0, 60.0, 2.7, 9999.999, 9999.999, 1014.9, 1022.7,6.011558,43.135978
2022-12-25T11:42:00, 37.8, 77.0, 0.0, 47500.0, 60.0, 2.7, 9999.999, 9999.999, 1014.8, 1022.6,6.011558,43.135978
2022-12-25T11:48:00, 37.9, 76.0, 0.0, 55600.0, 60.0, 2.5, 9999.999, 9999.999, 1014.8, 1022.6,6.011558,43.135978
2022-12-25T11:54:00, 38.7, 76.0, 0.0, 119800.0, 60.0, 3.0, 9999.999, 9999.999, 1014.7, 1022.5,6.011558,43.135978
2022-12-25T12:00:00, 38.5, 75.0, 0.0, 58800.0, 70.0, 3.4, 9999.999, 9999.999, 1014.6, 1022.4,6.011558,43.135978
2022-12-25T12:06:00, 39.3, 75.0, 0.0, 83500.0, 70.0, 3.6, 9999.999, 9999.999, 1014.6, 1022.3,6.011558,43.135978
2022-12-25T12:12:00, 40.0, 74.0, 0.0, 80500.0, 70.0, 3.4, 9999.999, 9999.999, 1014.5, 1022.2,6.011558,43.135978
2022-12-25T12:18:00, 40.5, 74.0, 0.0, 63100.0, 60.0, 3.0, 9999.999, 9999.999, 1014.3, 1022.0,6.011558,43.135978
2022-12-25T12:24:00, 40.8, 74.0, 0.0, 64200.0, 60.0, 2.7, 9999.999, 9999.999, 1014.3, 1022.0,6.011558,43.135978
2022-12-25T12:30:00, 41.2, 74.0, 0.0, 47200.0, 60.0, 3.0, 9999.999, 9999.999, 1014.4, 1022.1,6.011558,43.135978
2022-12-25T12:36:00, 41.5, 74.0, 0.0, 26700.0, 60.0, 2.4, 9999.999, 9999.999, 1014.5, 1022.2,6.011558,43.135978
2022-12-25T12:42:00, 41.7, 74.0, 0.0, 28600.0, 70.0, 2.5, 9999.999, 9999.999, 1014.5, 1022.2,6.011558,43.135978
2022-12-25T12:48:00, 42.1, 74.0, 0.0, 33400.0, 70.0, 2.4, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T12:54:00, 42.5, 75.0, 0.0, 34500.0, 70.0, 2.0, 9999.999, 9999.999, 1014.5, 1022.1,6.011558,43.135978
2022-12-25T13:00:00, 42.4, 74.0, 0.0, 30400.0, 70.0, 2.2, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T13:06:00, 42.2, 74.0, 0.0, 34800.0, 70.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T13:12:00, 42.8, 74.0, 0.0, 38700.0, 70.0, 2.5, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T13:18:00, 43.2, 74.0, 0.0, 32000.0, 70.0, 2.5, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T13:24:00, 43.6, 74.0, 0.0, 32400.0, 70.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T13:30:00, 43.8, 74.0, 0.0, 43100.0, 80.0, 2.4, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T13:36:00, 44.2, 73.0, 0.0, 43200.0, 80.0, 2.6, 9999.999, 9999.999, 1014.3, 1021.9,6.011558,43.135978
2022-12-25T13:42:00, 44.3, 73.0, 0.0, 42600.0, 80.0, 2.8, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T13:48:00, 44.8, 73.0, 0.0, 45100.0, 80.0, 2.7, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T13:54:00, 44.8, 73.0, 0.0, 52700.0, 80.0, 3.2, 9999.999, 9999.999, 1014.4, 1022.0,6.011558,43.135978
2022-12-25T14:00:00, 45.0, 73.0, 0.0, 53300.0, 80.0, 3.2, 9999.999, 9999.999, 1014.5, 1022.1,6.011558,43.135978
2022-12-25T14:06:00, 44.9, 73.0, 0.0, 44800.0, 80.0, 2.8, 9999.999, 9999.999, 1014.5, 1022.1,6.011558,43.135978
2022-12-25T14:12:00, 44.2, 73.0, 0.0, 38000.0, 70.0, 2.9, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T14:18:00, 44.2, 73.0, 0.0, 29400.0, 70.0, 2.8, 9999.999, 9999.999, 1014.5, 1022.1,6.011558,43.135978
2022-12-25T14:24:00, 44.4, 73.0, 0.0, 30900.0, 70.0, 2.6, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T14:30:00, 44.1, 74.0, 0.0, 29600.0, 60.0, 2.2, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T14:36:00, 44.0, 74.0, 0.0, 27700.0, 60.0, 2.6, 9999.999, 9999.999, 1014.7, 1022.3,6.011558,43.135978
2022-12-25T14:42:00, 43.9, 74.0, 0.0, 32800.0, 70.0, 3.0, 9999.999, 9999.999, 1014.7, 1022.3,6.011558,43.135978
2022-12-25T14:48:00, 43.6, 74.0, 0.0, 36300.0, 70.0, 3.0, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T14:54:00, 43.6, 74.0, 0.0, 43000.0, 80.0, 2.7, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T15:00:00, 43.4, 74.0, 0.0, 27300.0, 80.0, 2.9, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T15:06:00, 43.3, 74.0, 0.0, 25600.0, 70.0, 3.3, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T15:12:00, 43.0, 75.0, 0.0, 19500.0, 80.0, 3.2, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T15:18:00, 42.9, 75.0, 0.0, 20400.0, 80.0, 3.2, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T15:24:00, 43.1, 75.0, 0.0, 22200.0, 80.0, 3.0, 9999.999, 9999.999, 1014.7, 1022.3,6.011558,43.135978
2022-12-25T15:30:00, 42.9, 75.0, 0.0, 19900.0, 80.0, 3.0, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T15:36:00, 42.6, 76.0, 0.0, 15100.0, 80.0, 2.9, 9999.999, 9999.999, 1014.7, 1022.3,6.011558,43.135978
2022-12-25T15:42:00, 42.5, 76.0, 0.0, 12600.0, 80.0, 2.7, 9999.999, 9999.999, 1014.7, 1022.3,6.011558,43.135978
2022-12-25T15:48:00, 42.4, 76.0, 0.0, 6700.0, 80.0, 2.8, 9999.999, 9999.999, 1014.6, 1022.2,6.011558,43.135978
2022-12-25T15:54:00, 41.8, 77.0, 0.0, 600.0, 70.0, 2.9, 9999.999, 9999.999, 1014.7, 1022.4,6.011558,43.135978
2022-12-25T16:00:00, 41.9, 77.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.7, 1022.3,6.011558,43.135978
2022-12-25T16:06:00, 41.7, 77.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1014.8, 1022.5,6.011558,43.135978
2022-12-25T16:12:00, 41.7, 78.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1014.8, 1022.5,6.011558,43.135978
2022-12-25T16:18:00, 41.4, 78.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1014.9, 1022.6,6.011558,43.135978
2022-12-25T16:24:00, 41.2, 78.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1014.8, 1022.5,6.011558,43.135978
2022-12-25T16:30:00, 41.0, 78.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.8, 1022.5,6.011558,43.135978
2022-12-25T16:36:00, 40.8, 78.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1014.9, 1022.6,6.011558,43.135978
2022-12-25T16:42:00, 40.4, 78.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1015.0, 1022.7,6.011558,43.135978
2022-12-25T16:48:00, 39.8, 78.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1014.9, 1022.6,6.011558,43.135978
2022-12-25T16:54:00, 39.9, 78.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1015.0, 1022.7,6.011558,43.135978
2022-12-25T17:00:00, 39.7, 78.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1015.0, 1022.7,6.011558,43.135978
2022-12-25T17:06:00, 39.7, 78.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 1015.1, 1022.8,6.011558,43.135978
2022-12-25T17:12:00, 39.6, 78.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1015.2, 1022.9,6.011558,43.135978
2022-12-25T17:18:00, 39.4, 78.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1015.2, 1022.9,6.011558,43.135978
2022-12-25T17:24:00, 39.2, 78.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1015.4, 1023.1,6.011558,43.135978
2022-12-25T17:30:00, 38.9, 78.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T17:36:00, 38.7, 78.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
2022-12-25T17:42:00, 38.3, 78.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1015.4, 1023.2,6.011558,43.135978
2022-12-25T17:48:00, 38.3, 78.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1015.5, 1023.3,6.011558,43.135978
