Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-03T00:00:00, 8.2, 66.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2022-12-03T00:06:00, 8.2, 67.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2022-12-03T00:12:00, 7.9, 68.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2022-12-03T00:18:00, 7.9, 70.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2022-12-03T00:24:00, 7.8, 71.0, 0.0, 0.0, 20.0, 4.7, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2022-12-03T00:30:00, 7.7, 72.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2022-12-03T00:36:00, 7.6, 73.0, 0.0, 0.0, 20.0, 4.8, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2022-12-03T00:42:00, 7.7, 72.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-12-03T00:48:00, 7.7, 72.0, 0.0, 0.0, 20.0, 4.9, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2022-12-03T00:54:00, 7.6, 72.0, 0.0, 0.0, 20.0, 4.6, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2022-12-03T01:00:00, 7.7, 71.0, 0.0, 0.0, 20.0, 4.5, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2022-12-03T01:06:00, 7.7, 70.0, 0.0, 0.0, 20.0, 5.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-12-03T01:12:00, 7.8, 69.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-12-03T01:18:00, 7.8, 68.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-12-03T01:24:00, 7.8, 67.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-12-03T01:30:00, 7.6, 68.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-12-03T01:36:00, 7.6, 67.0, 0.0, 0.0, 20.0, 5.5, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-12-03T01:42:00, 7.7, 67.0, 0.0, 0.0, 20.0, 5.7, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-03T01:48:00, 7.6, 67.0, 0.0, 0.0, 20.0, 5.4, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-03T01:54:00, 7.5, 66.0, 0.0, 0.0, 20.0, 5.3, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-03T02:00:00, 7.4, 67.0, 0.0, 0.0, 20.0, 5.2, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-03T02:06:00, 7.6, 66.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-03T02:12:00, 7.5, 65.0, 0.0, 0.0, 30.0, 5.7, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-03T02:18:00, 7.4, 66.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-03T02:24:00, 7.3, 67.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-03T02:30:00, 6.9, 69.0, 0.0, 0.0, 20.0, 5.6, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-03T02:36:00, 6.5, 72.0, 0.0, 0.0, 20.0, 5.6, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-03T02:42:00, 6.2, 74.0, 0.0, 0.0, 20.0, 5.7, 9999.999, 9999.999, 1002.9, 1011.6,6.011558,43.135978
2022-12-03T02:48:00, 6.0, 76.0, 0.0, 0.0, 20.0, 5.8, 9999.999, 9999.999, 1002.7, 1011.4,6.011558,43.135978
2022-12-03T02:54:00, 6.0, 77.0, 0.0, 0.0, 20.0, 6.1, 9999.999, 9999.999, 1002.6, 1011.3,6.011558,43.135978
2022-12-03T03:00:00, 6.0, 78.0, 0.0, 0.0, 20.0, 6.3, 9999.999, 9999.999, 1002.6, 1011.3,6.011558,43.135978
2022-12-03T03:06:00, 6.0, 78.0, 0.0, 0.0, 20.0, 6.2, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2022-12-03T03:12:00, 6.1, 78.0, 0.0, 0.0, 20.0, 6.2, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-12-03T03:18:00, 6.2, 78.0, 0.0, 0.0, 20.0, 6.2, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-12-03T03:24:00, 6.2, 78.0, 0.0, 0.0, 20.0, 6.5, 9999.999, 9999.999, 1002.2, 1010.9,6.011558,43.135978
2022-12-03T03:30:00, 6.3, 78.0, 0.0, 0.0, 30.0, 7.0, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-12-03T03:36:00, 6.2, 79.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-12-03T03:42:00, 6.2, 79.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-03T03:48:00, 6.3, 79.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-03T03:54:00, 6.5, 79.0, 0.0, 0.0, 30.0, 7.1, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-03T04:00:00, 6.5, 79.0, 0.0, 0.0, 30.0, 7.0, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-03T04:06:00, 6.6, 79.0, 0.0, 0.0, 30.0, 6.9, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T04:12:00, 6.5, 79.0, 0.0, 0.0, 30.0, 6.3, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-03T04:18:00, 6.5, 80.0, 0.0, 0.0, 30.0, 6.6, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T04:24:00, 6.5, 80.0, 0.0, 0.0, 20.0, 6.7, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T04:30:00, 6.5, 81.0, 0.0, 0.0, 20.0, 6.2, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T04:36:00, 6.5, 81.0, 0.0, 0.0, 20.0, 6.3, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T04:42:00, 6.4, 81.0, 0.0, 0.0, 20.0, 6.4, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T04:48:00, 6.5, 81.0, 0.0, 0.0, 20.0, 6.4, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T04:54:00, 6.5, 81.0, 0.0, 0.0, 20.0, 6.7, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T05:00:00, 6.5, 81.0, 0.0, 0.0, 20.0, 6.5, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-03T05:06:00, 6.4, 82.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T05:12:00, 6.4, 82.0, 0.0, 0.0, 30.0, 6.6, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T05:18:00, 6.3, 83.0, 0.0, 0.0, 20.0, 6.9, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T05:24:00, 6.3, 83.0, 0.0, 0.0, 20.0, 6.9, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T05:30:00, 6.4, 83.0, 0.0, 0.0, 20.0, 6.6, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T05:36:00, 6.5, 82.0, 0.0, 0.0, 30.0, 6.5, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T05:42:00, 6.6, 82.0, 0.0, 0.0, 20.0, 6.4, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T05:48:00, 6.6, 81.0, 0.0, 0.0, 20.0, 6.6, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T05:54:00, 6.6, 81.0, 0.0, 0.0, 30.0, 6.7, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-03T06:00:00, 6.5, 81.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T06:06:00, 6.5, 81.0, 0.0, 0.0, 20.0, 6.3, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-03T06:12:00, 6.5, 81.0, 0.0, 0.0, 20.0, 6.6, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T06:18:00, 6.5, 81.0, 0.0, 0.0, 20.0, 6.0, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-03T06:24:00, 6.5, 81.0, 0.0, 0.0, 20.0, 5.5, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-03T06:30:00, 6.6, 81.0, 0.0, 0.0, 20.0, 5.6, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T06:36:00, 6.6, 81.0, 0.0, 0.0, 30.0, 5.6, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T06:42:00, 6.5, 81.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T06:48:00, 6.5, 81.0, 0.0, 0.0, 30.0, 5.8, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T06:54:00, 6.5, 82.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T07:00:00, 6.5, 82.0, 0.0, 0.0, 30.0, 6.5, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-03T07:06:00, 6.5, 82.0, 0.0, 0.0, 30.0, 5.9, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-03T07:12:00, 6.6, 82.0, 0.0, 0.0, 30.0, 6.1, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-03T07:18:00, 6.6, 82.0, 0.0, 0.0, 30.0, 6.2, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T07:24:00, 6.7, 82.0, 0.0, 0.0, 20.0, 6.1, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T07:30:00, 6.7, 82.0, 0.0, 0.0, 30.0, 6.3, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T07:36:00, 6.8, 82.0, 0.0, 2600.0, 30.0, 6.6, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T07:42:00, 6.7, 82.0, 0.0, 2900.0, 30.0, 5.7, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T07:48:00, 6.7, 82.0, 0.0, 5400.0, 30.0, 5.7, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-03T07:54:00, 6.7, 83.0, 0.0, 5700.0, 30.0, 6.2, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T08:00:00, 6.6, 83.0, 0.0, 2600.0, 30.0, 6.1, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T08:06:00, 6.6, 84.0, 0.0, 5800.0, 30.0, 6.4, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T08:12:00, 6.6, 84.0, 0.0, 2800.0, 30.0, 5.5, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T08:18:00, 6.6, 84.0, 0.0, 1200.0, 30.0, 4.7, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T08:24:00, 6.6, 85.0, 0.0, 7400.0, 30.0, 5.0, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T08:30:00, 6.7, 85.0, 0.0, 2800.0, 30.0, 5.1, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T08:36:00, 6.6, 85.0, 0.0, 0.0, 40.0, 4.0, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T08:42:00, 6.7, 86.0, 0.0, 2500.0, 40.0, 3.8, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T08:48:00, 6.8, 86.0, 0.0, 7000.0, 30.0, 4.9, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T08:54:00, 6.9, 86.0, 0.0, 7600.0, 40.0, 4.6, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T09:00:00, 6.9, 86.0, 0.0, 9000.0, 40.0, 4.6, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T09:06:00, 7.0, 86.0, 0.0, 9400.0, 30.0, 5.1, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T09:12:00, 7.0, 86.0, 0.0, 10300.0, 30.0, 5.2, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T09:18:00, 7.0, 86.0, 0.0, 8000.0, 30.0, 5.4, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T09:24:00, 7.0, 86.0, 0.0, 4900.0, 30.0, 5.3, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T09:30:00, 7.0, 86.0, 0.0, 9600.0, 30.0, 4.8, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-03T09:36:00, 7.0, 86.0, 0.0, 19600.0, 30.0, 4.8, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T09:42:00, 7.1, 86.0, 0.0, 23500.0, 30.0, 5.0, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-03T09:48:00, 7.1, 86.0, 0.0, 16600.0, 30.0, 5.3, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-03T09:54:00, 7.2, 86.0, 0.0, 15500.0, 30.0, 5.2, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T10:00:00, 7.3, 86.0, 0.0, 15900.0, 40.0, 4.1, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-03T10:06:00, 7.3, 86.0, 0.0, 7500.0, 40.0, 3.3, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T10:12:00, 7.4, 87.0, 0.0, 4500.0, 30.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T10:18:00, 7.4, 86.0, 0.0, 5300.0, 40.0, 3.4, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-03T10:24:00, 7.6, 86.0, 0.0, 8600.0, 50.0, 3.6, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T10:30:00, 7.6, 86.0, 0.0, 5900.0, 60.0, 3.0, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-03T10:36:00, 7.6, 86.0, 0.0, 3400.0, 50.0, 2.1, 9999.999, 9999.999, 1001.7, 1010.3,6.011558,43.135978
2022-12-03T10:42:00, 7.6, 86.0, 0.0, 5900.0, 50.0, 2.5, 9999.999, 9999.999, 1001.6, 1010.2,6.011558,43.135978
2022-12-03T10:48:00, 7.7, 86.0, 0.0, 6000.0, 50.0, 2.8, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2022-12-03T10:54:00, 7.8, 86.0, 0.0, 11200.0, 40.0, 3.4, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T11:00:00, 8.0, 86.0, 0.0, 11300.0, 50.0, 3.6, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T11:06:00, 8.2, 85.0, 0.0, 13000.0, 40.0, 4.2, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T11:12:00, 8.2, 85.0, 0.0, 7600.0, 40.0, 3.8, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2022-12-03T11:18:00, 8.1, 84.0, 0.0, 6900.0, 40.0, 3.4, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2022-12-03T11:24:00, 8.0, 85.0, 0.0, 8000.0, 40.0, 3.3, 9999.999, 9999.999, 1001.5, 1010.1,6.011558,43.135978
2022-12-03T11:30:00, 8.0, 85.0, 0.0, 9700.0, 30.0, 3.3, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T11:36:00, 8.0, 85.0, 0.0, 10600.0, 50.0, 3.1, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2022-12-03T11:42:00, 8.0, 86.0, 0.0, 13800.0, 60.0, 2.7, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2022-12-03T11:48:00, 8.0, 86.0, 0.0, 11300.0, 60.0, 2.9, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2022-12-03T11:54:00, 8.0, 86.0, 0.0, 12500.0, 60.0, 3.1, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2022-12-03T12:00:00, 8.0, 87.0, 0.0, 8600.0, 60.0, 3.2, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2022-12-03T12:06:00, 8.0, 87.0, 0.0, 6800.0, 50.0, 3.4, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-12-03T12:12:00, 8.0, 87.0, 0.0, 5600.0, 50.0, 3.0, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-12-03T12:18:00, 8.0, 87.0, 0.0, 12500.0, 60.0, 2.7, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-12-03T12:24:00, 8.0, 87.0, 0.0, 15900.0, 50.0, 3.3, 9999.999, 9999.999, 1000.5, 1009.1,6.011558,43.135978
2022-12-03T12:30:00, 8.0, 87.0, 0.0, 15300.0, 30.0, 4.1, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2022-12-03T12:36:00, 8.0, 87.0, 0.0, 10400.0, 20.0, 5.2, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2022-12-03T12:42:00, 8.1, 87.0, 0.0, 8900.0, 20.0, 5.2, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2022-12-03T12:48:00, 8.1, 87.0, 0.0, 6700.0, 30.0, 4.1, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2022-12-03T12:54:00, 8.0, 87.0, 0.0, 6400.0, 30.0, 3.8, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2022-12-03T13:00:00, 8.0, 87.0, 0.0, 5400.0, 40.0, 3.3, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2022-12-03T13:06:00, 8.0, 87.0, 0.0, 4600.0, 50.0, 3.5, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2022-12-03T13:12:00, 7.9, 87.0, 0.0, 1000.0, 30.0, 4.1, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2022-12-03T13:18:00, 8.0, 87.0, 0.0, 1000.0, 30.0, 4.3, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2022-12-03T13:24:00, 8.1, 87.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2022-12-03T13:30:00, 8.2, 87.0, 0.0, 1300.0, 40.0, 4.2, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2022-12-03T13:36:00, 8.3, 87.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2022-12-03T13:42:00, 8.2, 87.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2022-12-03T13:48:00, 8.2, 87.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 999.8, 1008.4,6.011558,43.135978
2022-12-03T13:54:00, 8.2, 87.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 999.7, 1008.3,6.011558,43.135978
2022-12-03T14:00:00, 8.2, 87.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2022-12-03T14:06:00, 8.1, 88.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2022-12-03T14:12:00, 8.1, 88.0, 0.0, 0.0, 80.0, 3.2, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2022-12-03T14:18:00, 8.1, 88.0, 0.0, 0.0, 90.0, 2.6, 9999.999, 9999.999, 1000.0, 1008.6,6.011558,43.135978
2022-12-03T14:24:00, 8.1, 88.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2022-12-03T14:30:00, 8.1, 88.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 999.9, 1008.5,6.011558,43.135978
2022-12-03T14:36:00, 8.3, 88.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1000.1, 1008.7,6.011558,43.135978
2022-12-03T14:42:00, 8.3, 88.0, 0.0, 0.0, 80.0, 3.6, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2022-12-03T14:48:00, 8.4, 88.0, 0.0, 700.0, 70.0, 4.4, 9999.999, 9999.999, 1000.2, 1008.8,6.011558,43.135978
2022-12-03T14:54:00, 8.4, 88.0, 0.0, 7800.0, 70.0, 4.2, 9999.999, 9999.999, 1000.3, 1008.9,6.011558,43.135978
2022-12-03T15:00:00, 8.4, 88.0, 0.0, 14200.0, 80.0, 3.2, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2022-12-03T15:06:00, 8.4, 88.0, 0.0, 8600.0, 80.0, 3.0, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2022-12-03T15:12:00, 8.4, 89.0, 0.0, 1400.0, 70.0, 2.4, 9999.999, 9999.999, 1000.4, 1009.0,6.011558,43.135978
2022-12-03T15:18:00, 8.3, 89.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-12-03T15:24:00, 8.3, 89.0, 0.0, 0.0, 100.0, 2.9, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-12-03T15:30:00, 8.3, 89.0, 0.0, 0.0, 80.0, 2.8, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-12-03T15:36:00, 8.3, 89.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1000.7, 1009.3,6.011558,43.135978
2022-12-03T15:42:00, 8.3, 89.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2022-12-03T15:48:00, 8.3, 89.0, 0.0, 0.0, 70.0, 3.7, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2022-12-03T15:54:00, 8.3, 89.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1000.8, 1009.4,6.011558,43.135978
2022-12-03T16:00:00, 8.3, 89.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1000.9, 1009.5,6.011558,43.135978
2022-12-03T16:06:00, 8.3, 89.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 1001.0, 1009.6,6.011558,43.135978
2022-12-03T16:12:00, 8.7, 90.0, 0.0, 0.0, 80.0, 4.0, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2022-12-03T16:18:00, 8.8, 89.0, 0.0, 0.0, 80.0, 5.2, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T16:24:00, 8.7, 89.0, 0.0, 0.0, 90.0, 4.9, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T16:30:00, 8.7, 89.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T16:36:00, 8.7, 89.0, 0.0, 0.0, 80.0, 3.8, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T16:42:00, 8.8, 89.0, 0.0, 0.0, 100.0, 2.5, 9999.999, 9999.999, 1001.4, 1010.0,6.011558,43.135978
2022-12-03T16:48:00, 8.8, 89.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2022-12-03T16:54:00, 8.8, 89.0, 0.0, 0.0, 90.0, 4.8, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T17:00:00, 8.8, 89.0, 0.0, 0.0, 100.0, 5.5, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T17:06:00, 8.7, 89.0, 0.0, 0.0, 90.0, 4.2, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T17:12:00, 8.6, 89.0, 0.0, 0.0, 90.0, 3.3, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T17:18:00, 8.6, 89.0, 0.0, 0.0, 90.0, 2.4, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T17:24:00, 8.6, 89.0, 0.0, 0.0, 90.0, 3.2, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2022-12-03T17:30:00, 8.7, 89.0, 0.0, 0.0, 80.0, 4.4, 9999.999, 9999.999, 1001.2, 1009.8,6.011558,43.135978
2022-12-03T17:36:00, 8.8, 89.0, 0.0, 0.0, 80.0, 5.2, 9999.999, 9999.999, 1001.1, 1009.7,6.011558,43.135978
2022-12-03T17:42:00, 8.8, 89.0, 0.0, 0.0, 80.0, 4.6, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
2022-12-03T17:48:00, 8.9, 89.0, 0.0, 0.0, 80.0, 4.7, 9999.999, 9999.999, 1001.3, 1009.9,6.011558,43.135978
