Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-13T00:00:00, -1.0, 85.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-13T00:06:00, -1.1, 85.0, 0.0, 0.0, 9999.999, 6.8, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-13T00:12:00, -0.9, 84.0, 0.0, 0.0, 9999.999, 6.6, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-13T00:18:00, -0.9, 84.0, 0.0, 0.0, 9999.999, 7.3, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-13T00:24:00, -0.8, 84.0, 0.0, 0.0, 9999.999, 6.7, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-13T00:30:00, -0.7, 83.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 996.5, 1005.4,6.011558,43.135978
2022-12-13T00:36:00, -0.7, 83.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-13T00:42:00, -0.6, 83.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-13T00:48:00, -0.6, 83.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-13T00:54:00, -0.5, 83.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-13T01:00:00, -0.3, 83.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-13T01:06:00, -0.2, 82.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-13T01:12:00, -0.2, 81.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-13T01:18:00, -0.2, 82.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-13T01:24:00, -0.4, 82.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-13T01:30:00, -0.5, 83.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T01:36:00, -0.5, 84.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T01:42:00, -0.6, 84.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T01:48:00, -0.7, 85.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-13T01:54:00, -0.7, 85.0, 0.0, 0.0, 9999.999, 7.0, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-13T02:00:00, -0.7, 86.0, 0.0, 0.0, 9999.999, 7.4, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-13T02:06:00, -0.7, 86.0, 0.0, 0.0, 9999.999, 6.1, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-13T02:12:00, -0.7, 86.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2022-12-13T02:18:00, -0.8, 86.0, 0.0, 0.0, 9999.999, 6.2, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2022-12-13T02:24:00, -0.7, 86.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-13T02:30:00, -0.5, 86.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2022-12-13T02:36:00, -0.5, 86.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-13T02:42:00, -0.3, 86.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-13T02:48:00, -0.3, 85.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-13T02:54:00, -0.2, 85.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-13T03:00:00, 0.0, 85.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-13T03:06:00, 0.0, 84.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T03:12:00, 0.2, 83.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T03:18:00, 0.4, 83.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 996.9, 1005.7,6.011558,43.135978
2022-12-13T03:24:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-13T03:30:00, 0.2, 82.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T03:36:00, 0.1, 82.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T03:42:00, 0.2, 82.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-13T03:48:00, 0.3, 83.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-13T03:54:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T04:00:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T04:06:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-13T04:12:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2022-12-13T04:18:00, 0.4, 82.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-13T04:24:00, 0.4, 82.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-13T04:30:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-13T04:36:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T04:42:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-13T04:48:00, 0.2, 82.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-13T04:54:00, 0.2, 82.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-13T05:00:00, 0.1, 83.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 996.5, 1005.4,6.011558,43.135978
2022-12-13T05:06:00, 0.1, 83.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-13T05:12:00, 0.1, 83.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-13T05:18:00, 0.3, 83.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 996.7, 1005.5,6.011558,43.135978
2022-12-13T05:24:00, 0.4, 83.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 996.8, 1005.6,6.011558,43.135978
2022-12-13T05:30:00, 0.4, 83.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 996.9, 1005.7,6.011558,43.135978
2022-12-13T05:36:00, 0.4, 82.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 996.9, 1005.7,6.011558,43.135978
2022-12-13T05:42:00, 0.4, 82.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-13T05:48:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-13T05:54:00, 0.3, 82.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-13T06:00:00, 0.4, 83.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-13T06:06:00, 0.4, 82.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-13T06:12:00, 0.4, 82.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2022-12-13T06:18:00, 0.4, 82.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-13T06:24:00, 0.5, 82.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-13T06:30:00, 0.6, 82.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T06:36:00, 0.5, 82.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T06:42:00, 0.6, 82.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-13T06:48:00, 0.7, 82.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T06:54:00, 0.7, 82.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T07:00:00, 0.7, 82.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T07:06:00, 0.7, 82.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-13T07:12:00, 0.8, 82.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 997.4, 1006.2,6.011558,43.135978
2022-12-13T07:18:00, 0.9, 82.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 997.5, 1006.3,6.011558,43.135978
2022-12-13T07:24:00, 0.9, 82.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T07:30:00, 0.9, 81.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 997.6, 1006.4,6.011558,43.135978
2022-12-13T07:36:00, 0.9, 81.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 997.7, 1006.5,6.011558,43.135978
2022-12-13T07:42:00, 0.9, 82.0, 0.0, 900.0, 9999.999, 3.2, 9999.999, 9999.999, 997.8, 1006.6,6.011558,43.135978
2022-12-13T07:48:00, 0.9, 82.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 998.0, 1006.8,6.011558,43.135978
2022-12-13T07:54:00, 0.9, 82.0, 0.0, 1300.0, 9999.999, 3.5, 9999.999, 9999.999, 998.1, 1006.9,6.011558,43.135978
2022-12-13T08:00:00, 0.9, 83.0, 0.0, 600.0, 9999.999, 3.2, 9999.999, 9999.999, 998.3, 1007.1,6.011558,43.135978
2022-12-13T08:06:00, 0.9, 83.0, 0.0, 100.0, 9999.999, 3.4, 9999.999, 9999.999, 998.3, 1007.1,6.011558,43.135978
2022-12-13T08:12:00, 0.9, 83.0, 0.0, 2900.0, 9999.999, 3.5, 9999.999, 9999.999, 998.4, 1007.2,6.011558,43.135978
2022-12-13T08:18:00, 0.9, 84.0, 0.0, 5300.0, 9999.999, 3.5, 9999.999, 9999.999, 998.6, 1007.4,6.011558,43.135978
2022-12-13T08:24:00, 0.8, 84.0, 0.0, 4100.0, 9999.999, 3.5, 9999.999, 9999.999, 998.7, 1007.6,6.011558,43.135978
2022-12-13T08:30:00, 0.8, 84.0, 0.0, 4900.0, 9999.999, 3.3, 9999.999, 9999.999, 999.0, 1007.9,6.011558,43.135978
2022-12-13T08:36:00, 0.8, 85.0, 0.0, 5400.0, 9999.999, 3.1, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T08:42:00, 0.7, 85.0, 0.0, 5400.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T08:48:00, 0.6, 85.0, 0.0, 7000.0, 9999.999, 3.1, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T08:54:00, 0.6, 86.0, 0.0, 8000.0, 9999.999, 3.0, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T09:00:00, 0.6, 86.0, 0.0, 6600.0, 9999.999, 2.7, 9999.999, 9999.999, 999.4, 1008.3,6.011558,43.135978
2022-12-13T09:06:00, 0.6, 86.0, 0.0, 8000.0, 9999.999, 2.8, 9999.999, 9999.999, 999.5, 1008.4,6.011558,43.135978
2022-12-13T09:12:00, 0.5, 86.0, 0.0, 10500.0, 9999.999, 2.5, 9999.999, 9999.999, 999.7, 1008.6,6.011558,43.135978
2022-12-13T09:18:00, 0.5, 87.0, 0.0, 14500.0, 9999.999, 2.2, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2022-12-13T09:24:00, 0.6, 87.0, 0.0, 18500.0, 9999.999, 2.5, 9999.999, 9999.999, 999.6, 1008.5,6.011558,43.135978
2022-12-13T09:30:00, 0.6, 87.0, 0.0, 18600.0, 9999.999, 2.9, 9999.999, 9999.999, 999.6, 1008.5,6.011558,43.135978
2022-12-13T09:36:00, 0.6, 87.0, 0.0, 19700.0, 9999.999, 2.8, 9999.999, 9999.999, 999.7, 1008.6,6.011558,43.135978
2022-12-13T09:42:00, 0.6, 87.0, 0.0, 18400.0, 9999.999, 2.9, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2022-12-13T09:48:00, 0.6, 87.0, 0.0, 15400.0, 9999.999, 2.8, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2022-12-13T09:54:00, 0.6, 87.0, 0.0, 8900.0, 9999.999, 3.0, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2022-12-13T10:00:00, 0.7, 87.0, 0.0, 10700.0, 9999.999, 3.0, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2022-12-13T10:06:00, 0.6, 87.0, 0.0, 10900.0, 9999.999, 2.7, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2022-12-13T10:12:00, 0.7, 87.0, 0.0, 11300.0, 9999.999, 2.8, 9999.999, 9999.999, 999.9, 1008.8,6.011558,43.135978
2022-12-13T10:18:00, 0.7, 87.0, 0.0, 17700.0, 9999.999, 2.5, 9999.999, 9999.999, 999.7, 1008.6,6.011558,43.135978
2022-12-13T10:24:00, 0.7, 87.0, 0.0, 15700.0, 9999.999, 2.9, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2022-12-13T10:30:00, 0.7, 87.0, 0.0, 11900.0, 9999.999, 3.1, 9999.999, 9999.999, 999.8, 1008.7,6.011558,43.135978
2022-12-13T10:36:00, 0.7, 87.0, 0.0, 13200.0, 9999.999, 2.7, 9999.999, 9999.999, 999.7, 1008.6,6.011558,43.135978
2022-12-13T10:42:00, 0.7, 87.0, 0.0, 14400.0, 9999.999, 3.0, 9999.999, 9999.999, 999.5, 1008.4,6.011558,43.135978
2022-12-13T10:48:00, 0.7, 87.0, 0.0, 13600.0, 9999.999, 3.1, 9999.999, 9999.999, 999.6, 1008.5,6.011558,43.135978
2022-12-13T10:54:00, 0.7, 87.0, 0.0, 14400.0, 9999.999, 2.8, 9999.999, 9999.999, 999.6, 1008.5,6.011558,43.135978
2022-12-13T11:00:00, 0.7, 87.0, 0.0, 13000.0, 9999.999, 3.0, 9999.999, 9999.999, 999.6, 1008.5,6.011558,43.135978
2022-12-13T11:06:00, 0.7, 87.0, 0.0, 12100.0, 9999.999, 2.7, 9999.999, 9999.999, 999.5, 1008.4,6.011558,43.135978
2022-12-13T11:12:00, 0.7, 87.0, 0.0, 11800.0, 9999.999, 2.7, 9999.999, 9999.999, 999.4, 1008.3,6.011558,43.135978
2022-12-13T11:18:00, 0.7, 87.0, 0.0, 11800.0, 9999.999, 2.8, 9999.999, 9999.999, 999.4, 1008.3,6.011558,43.135978
2022-12-13T11:24:00, 0.7, 87.0, 0.0, 13600.0, 9999.999, 3.3, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T11:30:00, 0.7, 87.0, 0.0, 13700.0, 9999.999, 3.1, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T11:36:00, 0.7, 87.0, 0.0, 18200.0, 9999.999, 3.3, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T11:42:00, 0.7, 87.0, 0.0, 14700.0, 9999.999, 3.9, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T11:48:00, 0.7, 87.0, 0.0, 10100.0, 9999.999, 3.4, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T11:54:00, 0.8, 87.0, 0.0, 12400.0, 9999.999, 2.9, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T12:00:00, 0.8, 86.0, 0.0, 12200.0, 9999.999, 3.2, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T12:06:00, 0.8, 86.0, 0.0, 7800.0, 9999.999, 2.9, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T12:12:00, 0.8, 86.0, 0.0, 9000.0, 9999.999, 3.0, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T12:18:00, 0.8, 86.0, 0.0, 10900.0, 9999.999, 3.2, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T12:24:00, 0.9, 86.0, 0.0, 9100.0, 9999.999, 3.1, 9999.999, 9999.999, 999.3, 1008.2,6.011558,43.135978
2022-12-13T12:30:00, 0.9, 86.0, 0.0, 10400.0, 9999.999, 3.2, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T12:36:00, 0.9, 86.0, 0.0, 7400.0, 9999.999, 3.2, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T12:42:00, 0.9, 86.0, 0.0, 7000.0, 9999.999, 3.1, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T12:48:00, 0.9, 86.0, 0.0, 7200.0, 9999.999, 3.1, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T12:54:00, 0.8, 86.0, 0.0, 7000.0, 9999.999, 2.8, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T13:00:00, 0.8, 86.0, 0.0, 6300.0, 9999.999, 2.8, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T13:06:00, 0.8, 86.0, 0.0, 6800.0, 9999.999, 2.6, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T13:12:00, 0.8, 86.0, 0.0, 7600.0, 9999.999, 2.3, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T13:18:00, 0.8, 86.0, 0.0, 7400.0, 9999.999, 2.4, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T13:24:00, 0.7, 86.0, 0.0, 6800.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T13:30:00, 0.8, 86.0, 0.0, 6400.0, 9999.999, 3.0, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T13:36:00, 0.8, 86.0, 0.0, 6500.0, 9999.999, 2.9, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T13:42:00, 0.8, 85.0, 0.0, 6500.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T13:48:00, 0.8, 85.0, 0.0, 6500.0, 9999.999, 2.7, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T13:54:00, 0.9, 85.0, 0.0, 7400.0, 9999.999, 2.6, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T14:00:00, 1.0, 85.0, 0.0, 7000.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T14:06:00, 1.0, 84.0, 0.0, 6900.0, 9999.999, 3.3, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T14:12:00, 1.0, 84.0, 0.0, 5800.0, 9999.999, 3.7, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T14:18:00, 1.0, 83.0, 0.0, 4700.0, 9999.999, 3.5, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T14:24:00, 1.0, 83.0, 0.0, 4200.0, 9999.999, 3.0, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T14:30:00, 1.0, 83.0, 0.0, 4300.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T14:36:00, 1.0, 83.0, 0.0, 5200.0, 9999.999, 2.9, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T14:42:00, 1.0, 83.0, 0.0, 5600.0, 9999.999, 2.9, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T14:48:00, 1.0, 84.0, 0.0, 4500.0, 9999.999, 3.2, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T14:54:00, 0.9, 84.0, 0.0, 4800.0, 9999.999, 3.6, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T15:00:00, 1.0, 84.0, 0.0, 1700.0, 9999.999, 3.5, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T15:06:00, 1.0, 84.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T15:12:00, 1.0, 83.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T15:18:00, 1.1, 83.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T15:24:00, 1.1, 83.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.2, 1008.0,6.011558,43.135978
2022-12-13T15:30:00, 0.9, 83.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 999.2, 1008.1,6.011558,43.135978
2022-12-13T15:36:00, 1.0, 83.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T15:42:00, 0.8, 83.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1008.0,6.011558,43.135978
2022-12-13T15:48:00, 0.8, 83.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 999.0, 1007.9,6.011558,43.135978
2022-12-13T15:54:00, 0.8, 83.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2022-12-13T16:00:00, 0.8, 84.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 999.0, 1007.9,6.011558,43.135978
2022-12-13T16:06:00, 0.8, 84.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 998.9, 1007.8,6.011558,43.135978
2022-12-13T16:12:00, 0.9, 83.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 998.9, 1007.7,6.011558,43.135978
2022-12-13T16:18:00, 0.9, 83.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T16:24:00, 0.9, 83.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T16:30:00, 1.0, 82.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 998.9, 1007.7,6.011558,43.135978
2022-12-13T16:36:00, 1.0, 82.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T16:42:00, 1.1, 82.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T16:48:00, 1.1, 82.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T16:54:00, 1.1, 81.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T17:00:00, 1.1, 81.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T17:06:00, 1.1, 81.0, 0.0, 0.0, 9999.999, 2.7, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T17:12:00, 1.1, 81.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T17:18:00, 1.1, 81.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T17:24:00, 1.2, 81.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T17:30:00, 1.2, 81.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 999.1, 1007.9,6.011558,43.135978
2022-12-13T17:36:00, 1.2, 81.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 999.0, 1007.8,6.011558,43.135978
2022-12-13T17:42:00, 1.2, 82.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 998.7, 1007.5,6.011558,43.135978
2022-12-13T17:48:00, 1.2, 82.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 998.9, 1007.7,6.011558,43.135978
