Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-24T00:00:00, -15.1, 65.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-24T00:06:00, -15.2, 66.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-24T00:12:00, -15.4, 67.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-24T00:18:00, -15.4, 68.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-24T00:24:00, -15.5, 68.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-24T00:30:00, -15.7, 69.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-24T00:36:00, -15.8, 70.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-24T00:42:00, -15.9, 71.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1009.8, 1019.3,6.011558,43.135978
2022-12-24T00:48:00, -15.9, 71.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1009.6, 1019.1,6.011558,43.135978
2022-12-24T00:54:00, -15.9, 71.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1009.7, 1019.2,6.011558,43.135978
2022-12-24T01:00:00, -16.0, 72.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T01:06:00, -16.0, 72.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T01:12:00, -16.0, 72.0, 0.0, 0.0, 260.0, 3.3, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T01:18:00, -16.1, 72.0, 0.0, 0.0, 260.0, 3.2, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T01:24:00, -16.2, 73.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-24T01:30:00, -16.3, 74.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T01:36:00, -16.3, 75.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-24T01:42:00, -16.4, 76.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2022-12-24T01:48:00, -16.4, 76.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-24T01:54:00, -16.4, 76.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2022-12-24T02:00:00, -16.6, 77.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-24T02:06:00, -16.7, 77.0, 0.0, 0.0, 260.0, 2.3, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-24T02:12:00, -16.7, 78.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2022-12-24T02:18:00, -16.7, 79.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-24T02:24:00, -16.7, 79.0, 0.0, 0.0, 250.0, 3.2, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-24T02:30:00, -16.7, 79.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T02:36:00, -16.7, 79.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T02:42:00, -16.6, 78.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T02:48:00, -16.3, 77.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T02:54:00, -16.4, 76.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T03:00:00, -16.5, 77.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T03:06:00, -16.6, 78.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T03:12:00, -16.5, 78.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T03:18:00, -16.6, 78.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T03:24:00, -16.6, 79.0, 0.0, 0.0, 260.0, 2.6, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-24T03:30:00, -16.7, 79.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-24T03:36:00, -16.7, 79.0, 0.0, 0.0, 260.0, 3.5, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-24T03:42:00, -16.8, 79.0, 0.0, 0.0, 260.0, 3.1, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T03:48:00, -16.9, 79.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-24T03:54:00, -16.8, 79.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T04:00:00, -16.9, 78.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T04:06:00, -16.9, 77.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T04:12:00, -16.8, 77.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T04:18:00, -16.8, 76.0, 0.0, 0.0, 250.0, 2.4, 9999.999, 9999.999, 1009.3, 1018.9,6.011558,43.135978
2022-12-24T04:24:00, -17.0, 76.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1009.3, 1018.9,6.011558,43.135978
2022-12-24T04:30:00, -17.0, 76.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1009.4, 1019.0,6.011558,43.135978
2022-12-24T04:36:00, -17.0, 76.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.4, 1019.0,6.011558,43.135978
2022-12-24T04:42:00, -16.9, 76.0, 0.0, 0.0, 250.0, 2.5, 9999.999, 9999.999, 1009.4, 1019.0,6.011558,43.135978
2022-12-24T04:48:00, -16.8, 75.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T04:54:00, -16.8, 75.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T05:00:00, -16.8, 74.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T05:06:00, -16.9, 74.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T05:12:00, -16.9, 74.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T05:18:00, -16.8, 73.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T05:24:00, -16.9, 73.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1009.3, 1018.9,6.011558,43.135978
2022-12-24T05:30:00, -16.9, 73.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T05:36:00, -17.0, 73.0, 0.0, 0.0, 240.0, 2.1, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T05:42:00, -17.1, 74.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1009.4, 1019.0,6.011558,43.135978
2022-12-24T05:48:00, -17.2, 74.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T05:54:00, -17.2, 74.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.5, 1019.1,6.011558,43.135978
2022-12-24T06:00:00, -17.3, 74.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1009.6, 1019.2,6.011558,43.135978
2022-12-24T06:06:00, -17.2, 74.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-24T06:12:00, -17.3, 74.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-24T06:18:00, -17.4, 74.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T06:24:00, -17.3, 74.0, 0.0, 0.0, 250.0, 1.8, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-24T06:30:00, -17.4, 74.0, 0.0, 0.0, 260.0, 2.0, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T06:36:00, -17.5, 75.0, 0.0, 0.0, 280.0, 1.5, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T06:42:00, -17.6, 75.0, 0.0, 0.0, 270.0, 1.5, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T06:48:00, -17.6, 75.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T06:54:00, -17.5, 75.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1009.7, 1019.3,6.011558,43.135978
2022-12-24T07:00:00, -17.2, 75.0, 0.0, 0.0, 230.0, 2.4, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T07:06:00, -16.9, 73.0, 0.0, 0.0, 240.0, 2.8, 9999.999, 9999.999, 1009.8, 1019.4,6.011558,43.135978
2022-12-24T07:12:00, -16.8, 72.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1009.9, 1019.5,6.011558,43.135978
2022-12-24T07:18:00, -16.8, 71.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-24T07:24:00, -16.9, 71.0, 0.0, 600.0, 250.0, 2.3, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-24T07:30:00, -16.9, 71.0, 0.0, 5400.0, 240.0, 2.1, 9999.999, 9999.999, 1010.0, 1019.6,6.011558,43.135978
2022-12-24T07:36:00, -16.6, 71.0, 0.0, 8300.0, 240.0, 2.7, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2022-12-24T07:42:00, -16.6, 70.0, 0.0, 11000.0, 240.0, 3.0, 9999.999, 9999.999, 1010.1, 1019.7,6.011558,43.135978
2022-12-24T07:48:00, -16.6, 70.0, 0.0, 14000.0, 240.0, 2.9, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-24T07:54:00, -16.6, 70.0, 0.0, 17000.0, 230.0, 2.7, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-24T08:00:00, -16.4, 70.0, 0.0, 20300.0, 230.0, 2.5, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-24T08:06:00, -16.4, 69.0, 0.0, 20400.0, 240.0, 2.5, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-24T08:12:00, -16.4, 70.0, 0.0, 22300.0, 240.0, 2.6, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-24T08:18:00, -16.2, 69.0, 0.0, 33000.0, 230.0, 2.5, 9999.999, 9999.999, 1010.2, 1019.8,6.011558,43.135978
2022-12-24T08:24:00, -16.0, 68.0, 0.0, 36600.0, 240.0, 2.4, 9999.999, 9999.999, 1010.3, 1019.9,6.011558,43.135978
2022-12-24T08:30:00, -16.0, 68.0, 0.0, 43700.0, 240.0, 2.6, 9999.999, 9999.999, 1010.3, 1019.9,6.011558,43.135978
2022-12-24T08:36:00, -16.0, 68.0, 0.0, 32100.0, 230.0, 2.9, 9999.999, 9999.999, 1010.3, 1019.9,6.011558,43.135978
2022-12-24T08:42:00, -15.9, 68.0, 0.0, 27900.0, 230.0, 3.1, 9999.999, 9999.999, 1010.4, 1020.0,6.011558,43.135978
2022-12-24T08:48:00, -15.8, 68.0, 0.0, 31700.0, 230.0, 3.1, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2022-12-24T08:54:00, -15.7, 67.0, 0.0, 35100.0, 240.0, 2.8, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2022-12-24T09:00:00, -15.6, 67.0, 0.0, 34700.0, 230.0, 2.8, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2022-12-24T09:06:00, -15.5, 67.0, 0.0, 40400.0, 230.0, 2.8, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2022-12-24T09:12:00, -15.4, 67.0, 0.0, 46800.0, 230.0, 2.5, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2022-12-24T09:18:00, -15.3, 67.0, 0.0, 46100.0, 230.0, 2.5, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2022-12-24T09:24:00, -15.2, 66.0, 0.0, 42900.0, 230.0, 2.6, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2022-12-24T09:30:00, -15.1, 65.0, 0.0, 41900.0, 230.0, 3.1, 9999.999, 9999.999, 1010.8, 1020.3,6.011558,43.135978
2022-12-24T09:36:00, -14.9, 65.0, 0.0, 41600.0, 230.0, 2.9, 9999.999, 9999.999, 1010.8, 1020.3,6.011558,43.135978
2022-12-24T09:42:00, -14.8, 64.0, 0.0, 42100.0, 230.0, 2.7, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2022-12-24T09:48:00, -14.6, 64.0, 0.0, 35100.0, 220.0, 2.6, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2022-12-24T09:54:00, -14.4, 63.0, 0.0, 31200.0, 220.0, 2.9, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2022-12-24T10:00:00, -14.4, 62.0, 0.0, 26600.0, 220.0, 3.4, 9999.999, 9999.999, 1010.7, 1020.2,6.011558,43.135978
2022-12-24T10:06:00, -14.2, 63.0, 0.0, 23000.0, 230.0, 3.3, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2022-12-24T10:12:00, -13.7, 62.0, 0.0, 30800.0, 220.0, 3.4, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2022-12-24T10:18:00, -13.4, 62.0, 0.0, 106500.0, 220.0, 3.3, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2022-12-24T10:24:00, -13.3, 62.0, 0.0, 103000.0, 230.0, 3.1, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2022-12-24T10:30:00, -13.0, 61.0, 0.0, 122100.0, 230.0, 2.6, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2022-12-24T10:36:00, -12.7, 60.0, 0.0, 146700.0, 230.0, 3.0, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2022-12-24T10:42:00, -12.5, 60.0, 0.0, 151800.0, 230.0, 3.4, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2022-12-24T10:48:00, -12.4, 59.0, 0.0, 142900.0, 230.0, 3.1, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2022-12-24T10:54:00, -12.1, 58.0, 0.0, 157800.0, 230.0, 2.9, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T11:00:00, -12.2, 57.0, 0.0, 109500.0, 230.0, 3.1, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T11:06:00, -12.0, 58.0, 0.0, 131100.0, 220.0, 3.2, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T11:12:00, -12.1, 58.0, 0.0, 98500.0, 230.0, 3.2, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T11:18:00, -12.4, 59.0, 0.0, 80000.0, 230.0, 3.4, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2022-12-24T11:24:00, -12.7, 61.0, 0.0, 65300.0, 230.0, 3.4, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2022-12-24T11:30:00, -12.4, 61.0, 0.0, 135100.0, 230.0, 3.2, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T11:36:00, -12.6, 61.0, 0.0, 95600.0, 220.0, 3.2, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T11:42:00, -12.5, 62.0, 0.0, 138600.0, 230.0, 3.6, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T11:48:00, -12.0, 62.0, 0.0, 168500.0, 230.0, 3.5, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T11:54:00, -11.9, 60.0, 0.0, 174300.0, 230.0, 3.5, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T12:00:00, -12.2, 60.0, 0.0, 154100.0, 230.0, 4.0, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T12:06:00, -12.6, 62.0, 0.0, 90500.0, 230.0, 4.5, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-24T12:12:00, -12.4, 63.0, 0.0, 143600.0, 230.0, 4.0, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T12:18:00, -12.5, 63.0, 0.0, 106200.0, 230.0, 3.9, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T12:24:00, -12.7, 64.0, 0.0, 128400.0, 230.0, 3.9, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T12:30:00, -13.0, 63.0, 0.0, 109800.0, 230.0, 4.4, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T12:36:00, -13.1, 64.0, 0.0, 102700.0, 230.0, 4.7, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T12:42:00, -12.6, 64.0, 0.0, 139400.0, 230.0, 4.1, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T12:48:00, -12.6, 64.0, 0.0, 139500.0, 230.0, 4.5, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-24T12:54:00, -12.4, 64.0, 0.0, 141300.0, 230.0, 4.1, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-24T13:00:00, -12.9, 62.0, 0.0, 107500.0, 230.0, 4.2, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-24T13:06:00, -13.1, 63.0, 0.0, 77200.0, 230.0, 4.4, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-24T13:12:00, -13.3, 64.0, 0.0, 71700.0, 230.0, 4.5, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T13:18:00, -13.5, 65.0, 0.0, 67700.0, 230.0, 4.9, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-24T13:24:00, -13.5, 65.0, 0.0, 82900.0, 230.0, 4.6, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-24T13:30:00, -13.7, 67.0, 0.0, 62400.0, 230.0, 4.4, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-24T13:36:00, -13.7, 67.0, 0.0, 72200.0, 230.0, 3.8, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T13:42:00, -13.5, 67.0, 0.0, 87700.0, 230.0, 3.7, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T13:48:00, -13.5, 66.0, 0.0, 68300.0, 230.0, 3.5, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T13:54:00, -13.6, 67.0, 0.0, 63900.0, 230.0, 3.7, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T14:00:00, -13.5, 66.0, 0.0, 78400.0, 230.0, 3.9, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T14:06:00, -13.5, 66.0, 0.0, 68700.0, 230.0, 3.8, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T14:12:00, -13.5, 67.0, 0.0, 78000.0, 230.0, 3.6, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T14:18:00, -13.2, 66.0, 0.0, 84700.0, 220.0, 3.2, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2022-12-24T14:24:00, -13.1, 66.0, 0.0, 76200.0, 220.0, 3.0, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-24T14:30:00, -13.1, 65.0, 0.0, 72300.0, 220.0, 3.0, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-24T14:36:00, -13.1, 65.0, 0.0, 65300.0, 220.0, 3.2, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-24T14:42:00, -12.9, 65.0, 0.0, 62200.0, 220.0, 2.6, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T14:48:00, -13.0, 64.0, 0.0, 55400.0, 220.0, 2.3, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T14:54:00, -13.1, 64.0, 0.0, 50800.0, 220.0, 2.7, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-24T15:00:00, -13.4, 64.0, 0.0, 42100.0, 230.0, 3.0, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-24T15:06:00, -13.5, 65.0, 0.0, 42000.0, 230.0, 3.0, 9999.999, 9999.999, 1009.9, 1019.4,6.011558,43.135978
2022-12-24T15:12:00, -13.5, 65.0, 0.0, 38000.0, 220.0, 2.6, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-24T15:18:00, -13.5, 66.0, 0.0, 31200.0, 220.0, 2.2, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-24T15:24:00, -13.7, 66.0, 0.0, 22500.0, 220.0, 1.4, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2022-12-24T15:30:00, -14.1, 67.0, 0.0, 8200.0, 170.0, 0.8, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-24T15:36:00, -14.5, 68.0, 0.0, 6000.0, 160.0, 0.7, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-24T15:42:00, -14.8, 70.0, 0.0, 4800.0, 170.0, 0.7, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-24T15:48:00, -15.0, 71.0, 0.0, 1500.0, 180.0, 1.0, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2022-12-24T15:54:00, -15.3, 72.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2022-12-24T16:00:00, -15.5, 73.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2022-12-24T16:06:00, -15.6, 74.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2022-12-24T16:12:00, -15.7, 75.0, 0.0, 0.0, 210.0, 1.9, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2022-12-24T16:18:00, -15.7, 75.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2022-12-24T16:24:00, -15.8, 76.0, 0.0, 0.0, 210.0, 2.1, 9999.999, 9999.999, 1010.7, 1020.3,6.011558,43.135978
2022-12-24T16:30:00, -16.0, 76.0, 0.0, 0.0, 210.0, 1.6, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-24T16:36:00, -16.1, 77.0, 0.0, 0.0, 210.0, 1.7, 9999.999, 9999.999, 1010.8, 1020.4,6.011558,43.135978
2022-12-24T16:42:00, -16.2, 78.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-24T16:48:00, -16.2, 79.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-24T16:54:00, -16.2, 80.0, 0.0, 0.0, 240.0, 2.5, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-24T17:00:00, -16.2, 80.0, 0.0, 0.0, 230.0, 2.7, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2022-12-24T17:06:00, -16.3, 80.0, 0.0, 0.0, 230.0, 2.8, 9999.999, 9999.999, 1010.9, 1020.5,6.011558,43.135978
2022-12-24T17:12:00, -16.3, 81.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2022-12-24T17:18:00, -16.5, 81.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2022-12-24T17:24:00, -16.5, 81.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2022-12-24T17:30:00, -16.6, 81.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2022-12-24T17:36:00, -16.8, 81.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1011.0, 1020.6,6.011558,43.135978
2022-12-24T17:42:00, -17.0, 82.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1011.1, 1020.7,6.011558,43.135978
2022-12-24T17:48:00, -17.2, 82.0, 0.0, 0.0, 350.0, 0.6, 9999.999, 9999.999, 1011.1, 1020.7,6.011558,43.135978
