Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-20T00:00:00, -9.6, 89.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1022.1, 1031.5,6.011558,43.135978
2022-12-20T00:06:00, -9.6, 89.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1022.0, 1031.4,6.011558,43.135978
2022-12-20T00:12:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1022.0, 1031.4,6.011558,43.135978
2022-12-20T00:18:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1021.9, 1031.3,6.011558,43.135978
2022-12-20T00:24:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1021.9, 1031.3,6.011558,43.135978
2022-12-20T00:30:00, -9.6, 89.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1021.9, 1031.3,6.011558,43.135978
2022-12-20T00:36:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1021.9, 1031.3,6.011558,43.135978
2022-12-20T00:42:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1021.8, 1031.2,6.011558,43.135978
2022-12-20T00:48:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1021.7, 1031.1,6.011558,43.135978
2022-12-20T00:54:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-20T01:00:00, -9.5, 89.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-20T01:06:00, -9.5, 89.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1021.7, 1031.1,6.011558,43.135978
2022-12-20T01:12:00, -9.6, 89.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-20T01:18:00, -9.5, 89.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-20T01:24:00, -9.4, 89.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-20T01:30:00, -9.5, 89.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-20T01:36:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1021.7, 1031.1,6.011558,43.135978
2022-12-20T01:42:00, -9.7, 89.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-20T01:48:00, -9.6, 89.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-20T01:54:00, -9.7, 89.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1021.4, 1030.8,6.011558,43.135978
2022-12-20T02:00:00, -9.9, 89.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1021.4, 1030.8,6.011558,43.135978
2022-12-20T02:06:00, -9.7, 89.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.7,6.011558,43.135978
2022-12-20T02:12:00, -9.8, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1021.3, 1030.7,6.011558,43.135978
2022-12-20T02:18:00, -9.9, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1021.3, 1030.7,6.011558,43.135978
2022-12-20T02:24:00, -9.9, 89.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1021.3, 1030.7,6.011558,43.135978
2022-12-20T02:30:00, -10.0, 89.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1021.2, 1030.6,6.011558,43.135978
2022-12-20T02:36:00, -9.7, 90.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1021.3, 1030.7,6.011558,43.135978
2022-12-20T02:42:00, -10.0, 90.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1021.2, 1030.6,6.011558,43.135978
2022-12-20T02:48:00, -9.9, 90.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1021.1, 1030.5,6.011558,43.135978
2022-12-20T02:54:00, -9.6, 90.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1021.0, 1030.4,6.011558,43.135978
2022-12-20T03:00:00, -10.2, 89.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1021.1, 1030.5,6.011558,43.135978
2022-12-20T03:06:00, -10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1030.4,6.011558,43.135978
2022-12-20T03:12:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1030.3,6.011558,43.135978
2022-12-20T03:18:00, -10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.9, 1030.3,6.011558,43.135978
2022-12-20T03:24:00, -10.1, 90.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1020.9, 1030.3,6.011558,43.135978
2022-12-20T03:30:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1021.0, 1030.4,6.011558,43.135978
2022-12-20T03:36:00, -10.1, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1020.9, 1030.3,6.011558,43.135978
2022-12-20T03:42:00, -10.2, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1020.9, 1030.3,6.011558,43.135978
2022-12-20T03:48:00, -10.1, 90.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1020.9, 1030.3,6.011558,43.135978
2022-12-20T03:54:00, -10.1, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:00:00, -10.2, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:06:00, -10.2, 90.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:12:00, -10.3, 90.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:18:00, -10.2, 90.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:24:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:30:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:36:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:42:00, -10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T04:48:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T04:54:00, -10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T05:00:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T05:06:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T05:12:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T05:18:00, -10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T05:24:00, -10.1, 90.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T05:30:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T05:36:00, -10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T05:42:00, -9.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T05:48:00, -10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T05:54:00, -10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T06:00:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T06:06:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T06:12:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T06:18:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T06:24:00, -10.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T06:30:00, -10.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.3, 1029.7,6.011558,43.135978
2022-12-20T06:36:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.6,6.011558,43.135978
2022-12-20T06:42:00, -10.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.6,6.011558,43.135978
2022-12-20T06:48:00, -10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.6,6.011558,43.135978
2022-12-20T06:54:00, -10.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.2, 1029.6,6.011558,43.135978
2022-12-20T07:00:00, -10.4, 90.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.7,6.011558,43.135978
2022-12-20T07:06:00, -10.5, 90.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1020.3, 1029.7,6.011558,43.135978
2022-12-20T07:12:00, -10.3, 90.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T07:18:00, -10.4, 90.0, 0.0, 6600.0, 0.0, 0.0, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T07:24:00, -10.4, 90.0, 0.0, 8300.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T07:30:00, -10.4, 90.0, 0.0, 8600.0, 50.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T07:36:00, -10.7, 90.0, 0.0, 10000.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.1,6.011558,43.135978
2022-12-20T07:42:00, -10.7, 90.0, 0.0, 12000.0, 0.0, 0.0, 9999.999, 9999.999, 1020.7, 1030.2,6.011558,43.135978
2022-12-20T07:48:00, -10.7, 90.0, 0.0, 12600.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.1,6.011558,43.135978
2022-12-20T07:54:00, -10.7, 90.0, 0.0, 15400.0, 0.0, 0.0, 9999.999, 9999.999, 1020.5, 1030.0,6.011558,43.135978
2022-12-20T08:00:00, -10.6, 90.0, 0.0, 18800.0, 50.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T08:06:00, -10.6, 90.0, 0.0, 19700.0, 60.0, 0.5, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T08:12:00, -10.6, 90.0, 0.0, 18200.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T08:18:00, -10.5, 90.0, 0.0, 17500.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T08:24:00, -10.3, 90.0, 0.0, 27200.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T08:30:00, -10.3, 90.0, 0.0, 32200.0, 50.0, 0.6, 9999.999, 9999.999, 1020.7, 1030.1,6.011558,43.135978
2022-12-20T08:36:00, -10.1, 90.0, 0.0, 31200.0, 0.0, 0.0, 9999.999, 9999.999, 1020.6, 1030.0,6.011558,43.135978
2022-12-20T08:42:00, -10.1, 90.0, 0.0, 28800.0, 60.0, 0.6, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T08:48:00, -10.2, 90.0, 0.0, 21500.0, 60.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T08:54:00, -10.1, 90.0, 0.0, 30700.0, 70.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T09:00:00, -10.1, 89.0, 0.0, 33700.0, 80.0, 0.9, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T09:06:00, -10.0, 89.0, 0.0, 35300.0, 90.0, 0.7, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T09:12:00, -9.8, 89.0, 0.0, 29600.0, 80.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T09:18:00, -9.8, 89.0, 0.0, 34300.0, 80.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.7,6.011558,43.135978
2022-12-20T09:24:00, -9.9, 89.0, 0.0, 41000.0, 90.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T09:30:00, -9.6, 89.0, 0.0, 42500.0, 100.0, 0.6, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T09:36:00, -9.3, 88.0, 0.0, 44300.0, 100.0, 0.9, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T09:42:00, -9.4, 88.0, 0.0, 37600.0, 110.0, 1.2, 9999.999, 9999.999, 1020.5, 1029.9,6.011558,43.135978
2022-12-20T09:48:00, -9.4, 88.0, 0.0, 41800.0, 110.0, 0.9, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T09:54:00, -9.3, 88.0, 0.0, 50000.0, 90.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T10:00:00, -9.3, 87.0, 0.0, 48500.0, 90.0, 1.0, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T10:06:00, -9.1, 87.0, 0.0, 44300.0, 100.0, 1.1, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T10:12:00, -9.0, 87.0, 0.0, 44800.0, 100.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T10:18:00, -9.0, 86.0, 0.0, 42700.0, 100.0, 0.8, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T10:24:00, -8.9, 86.0, 0.0, 44900.0, 110.0, 1.4, 9999.999, 9999.999, 1020.4, 1029.8,6.011558,43.135978
2022-12-20T10:30:00, -8.9, 85.0, 0.0, 40000.0, 110.0, 1.5, 9999.999, 9999.999, 1020.3, 1029.7,6.011558,43.135978
2022-12-20T10:36:00, -8.8, 85.0, 0.0, 32800.0, 110.0, 1.5, 9999.999, 9999.999, 1020.3, 1029.7,6.011558,43.135978
2022-12-20T10:42:00, -9.0, 85.0, 0.0, 31500.0, 110.0, 1.5, 9999.999, 9999.999, 1020.2, 1029.6,6.011558,43.135978
2022-12-20T10:48:00, -8.9, 84.0, 0.0, 51400.0, 130.0, 1.1, 9999.999, 9999.999, 1020.1, 1029.5,6.011558,43.135978
2022-12-20T10:54:00, -8.7, 84.0, 0.0, 61900.0, 140.0, 0.8, 9999.999, 9999.999, 1020.0, 1029.4,6.011558,43.135978
2022-12-20T11:00:00, -8.7, 84.0, 0.0, 63700.0, 130.0, 0.5, 9999.999, 9999.999, 1020.0, 1029.4,6.011558,43.135978
2022-12-20T11:06:00, -8.8, 83.0, 0.0, 65700.0, 120.0, 0.7, 9999.999, 9999.999, 1019.9, 1029.3,6.011558,43.135978
2022-12-20T11:12:00, -8.4, 83.0, 0.0, 70800.0, 130.0, 0.7, 9999.999, 9999.999, 1019.8, 1029.2,6.011558,43.135978
2022-12-20T11:18:00, -8.5, 82.0, 0.0, 69500.0, 130.0, 0.8, 9999.999, 9999.999, 1019.7, 1029.1,6.011558,43.135978
2022-12-20T11:24:00, -8.2, 82.0, 0.0, 67300.0, 130.0, 0.8, 9999.999, 9999.999, 1019.6, 1029.0,6.011558,43.135978
2022-12-20T11:30:00, -8.4, 81.0, 0.0, 65900.0, 150.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.9,6.011558,43.135978
2022-12-20T11:36:00, -8.4, 81.0, 0.0, 65100.0, 160.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.8,6.011558,43.135978
2022-12-20T11:42:00, -8.1, 81.0, 0.0, 69000.0, 90.0, 0.6, 9999.999, 9999.999, 1019.4, 1028.7,6.011558,43.135978
2022-12-20T11:48:00, -8.0, 80.0, 0.0, 72400.0, 110.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.6,6.011558,43.135978
2022-12-20T11:54:00, -8.1, 80.0, 0.0, 73400.0, 120.0, 0.7, 9999.999, 9999.999, 1019.2, 1028.5,6.011558,43.135978
2022-12-20T12:00:00, -8.0, 79.0, 0.0, 73500.0, 120.0, 1.0, 9999.999, 9999.999, 1019.1, 1028.4,6.011558,43.135978
2022-12-20T12:06:00, -8.1, 79.0, 0.0, 59900.0, 120.0, 1.6, 9999.999, 9999.999, 1019.0, 1028.3,6.011558,43.135978
2022-12-20T12:12:00, -8.0, 78.0, 0.0, 61600.0, 120.0, 1.5, 9999.999, 9999.999, 1018.8, 1028.1,6.011558,43.135978
2022-12-20T12:18:00, -7.9, 78.0, 0.0, 67700.0, 120.0, 1.5, 9999.999, 9999.999, 1018.8, 1028.1,6.011558,43.135978
2022-12-20T12:24:00, -7.9, 78.0, 0.0, 72500.0, 130.0, 1.5, 9999.999, 9999.999, 1018.8, 1028.1,6.011558,43.135978
2022-12-20T12:30:00, -8.0, 77.0, 0.0, 59300.0, 120.0, 1.3, 9999.999, 9999.999, 1018.7, 1028.0,6.011558,43.135978
2022-12-20T12:36:00, -8.1, 78.0, 0.0, 47800.0, 120.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.9,6.011558,43.135978
2022-12-20T12:42:00, -8.0, 78.0, 0.0, 68300.0, 120.0, 1.5, 9999.999, 9999.999, 1018.5, 1027.8,6.011558,43.135978
2022-12-20T12:48:00, -8.1, 77.0, 0.0, 61400.0, 130.0, 1.6, 9999.999, 9999.999, 1018.5, 1027.8,6.011558,43.135978
2022-12-20T12:54:00, -8.2, 77.0, 0.0, 51000.0, 130.0, 1.4, 9999.999, 9999.999, 1018.4, 1027.7,6.011558,43.135978
2022-12-20T13:00:00, -8.2, 77.0, 0.0, 43700.0, 120.0, 1.5, 9999.999, 9999.999, 1018.4, 1027.7,6.011558,43.135978
2022-12-20T13:06:00, -8.3, 78.0, 0.0, 51100.0, 120.0, 1.8, 9999.999, 9999.999, 1018.3, 1027.6,6.011558,43.135978
2022-12-20T13:12:00, -8.3, 78.0, 0.0, 46900.0, 120.0, 1.8, 9999.999, 9999.999, 1018.3, 1027.6,6.011558,43.135978
2022-12-20T13:18:00, -8.3, 77.0, 0.0, 39700.0, 120.0, 1.7, 9999.999, 9999.999, 1018.3, 1027.6,6.011558,43.135978
2022-12-20T13:24:00, -8.4, 77.0, 0.0, 28700.0, 120.0, 1.8, 9999.999, 9999.999, 1018.2, 1027.5,6.011558,43.135978
2022-12-20T13:30:00, -8.5, 78.0, 0.0, 23300.0, 120.0, 1.3, 9999.999, 9999.999, 1018.1, 1027.5,6.011558,43.135978
2022-12-20T13:36:00, -8.6, 78.0, 0.0, 27700.0, 120.0, 1.2, 9999.999, 9999.999, 1018.1, 1027.5,6.011558,43.135978
2022-12-20T13:42:00, -8.5, 78.0, 0.0, 47900.0, 110.0, 1.4, 9999.999, 9999.999, 1018.1, 1027.5,6.011558,43.135978
2022-12-20T13:48:00, -8.4, 78.0, 0.0, 56300.0, 120.0, 1.4, 9999.999, 9999.999, 1018.1, 1027.4,6.011558,43.135978
2022-12-20T13:54:00, -8.5, 77.0, 0.0, 49300.0, 120.0, 1.4, 9999.999, 9999.999, 1018.1, 1027.5,6.011558,43.135978
2022-12-20T14:00:00, -8.6, 77.0, 0.0, 42800.0, 120.0, 1.6, 9999.999, 9999.999, 1018.0, 1027.4,6.011558,43.135978
2022-12-20T14:06:00, -8.5, 77.0, 0.0, 39500.0, 120.0, 1.4, 9999.999, 9999.999, 1018.1, 1027.5,6.011558,43.135978
2022-12-20T14:12:00, -8.6, 77.0, 0.0, 38400.0, 120.0, 1.2, 9999.999, 9999.999, 1018.0, 1027.4,6.011558,43.135978
2022-12-20T14:18:00, -8.6, 77.0, 0.0, 35200.0, 120.0, 1.4, 9999.999, 9999.999, 1017.9, 1027.3,6.011558,43.135978
2022-12-20T14:24:00, -8.8, 77.0, 0.0, 38600.0, 120.0, 1.4, 9999.999, 9999.999, 1018.0, 1027.4,6.011558,43.135978
2022-12-20T14:30:00, -8.8, 77.0, 0.0, 36700.0, 110.0, 1.1, 9999.999, 9999.999, 1018.0, 1027.4,6.011558,43.135978
2022-12-20T14:36:00, -8.8, 77.0, 0.0, 33600.0, 120.0, 1.2, 9999.999, 9999.999, 1017.9, 1027.3,6.011558,43.135978
2022-12-20T14:42:00, -8.6, 77.0, 0.0, 27400.0, 120.0, 1.3, 9999.999, 9999.999, 1017.9, 1027.3,6.011558,43.135978
2022-12-20T14:48:00, -8.8, 77.0, 0.0, 26400.0, 110.0, 1.3, 9999.999, 9999.999, 1017.7, 1027.1,6.011558,43.135978
2022-12-20T14:54:00, -8.9, 77.0, 0.0, 20400.0, 110.0, 1.5, 9999.999, 9999.999, 1017.6, 1027.0,6.011558,43.135978
2022-12-20T15:00:00, -9.1, 78.0, 0.0, 14100.0, 110.0, 1.7, 9999.999, 9999.999, 1017.5, 1026.9,6.011558,43.135978
2022-12-20T15:06:00, -9.1, 78.0, 0.0, 13300.0, 110.0, 1.5, 9999.999, 9999.999, 1017.6, 1027.0,6.011558,43.135978
2022-12-20T15:12:00, -9.2, 78.0, 0.0, 11700.0, 110.0, 1.5, 9999.999, 9999.999, 1017.6, 1027.0,6.011558,43.135978
2022-12-20T15:18:00, -9.2, 79.0, 0.0, 8300.0, 110.0, 1.6, 9999.999, 9999.999, 1017.6, 1027.0,6.011558,43.135978
2022-12-20T15:24:00, -9.2, 79.0, 0.0, 5800.0, 110.0, 1.8, 9999.999, 9999.999, 1017.6, 1027.0,6.011558,43.135978
2022-12-20T15:30:00, -9.4, 79.0, 0.0, 4900.0, 110.0, 1.9, 9999.999, 9999.999, 1017.6, 1027.0,6.011558,43.135978
2022-12-20T15:36:00, -9.4, 80.0, 0.0, 5300.0, 110.0, 1.6, 9999.999, 9999.999, 1017.5, 1026.9,6.011558,43.135978
2022-12-20T15:42:00, -9.5, 80.0, 0.0, 5100.0, 100.0, 1.3, 9999.999, 9999.999, 1017.5, 1026.9,6.011558,43.135978
2022-12-20T15:48:00, -9.6, 80.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1017.5, 1026.9,6.011558,43.135978
2022-12-20T15:54:00, -9.7, 80.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1017.4, 1026.8,6.011558,43.135978
2022-12-20T16:00:00, -9.7, 80.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.4, 1026.8,6.011558,43.135978
2022-12-20T16:06:00, -9.8, 81.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1017.3, 1026.7,6.011558,43.135978
2022-12-20T16:12:00, -9.9, 81.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1017.3, 1026.7,6.011558,43.135978
2022-12-20T16:18:00, -10.0, 81.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T16:24:00, -10.0, 82.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T16:30:00, -9.9, 82.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T16:36:00, -10.1, 82.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T16:42:00, -10.2, 82.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T16:48:00, -10.1, 82.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T16:54:00, -10.4, 82.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T17:00:00, -10.5, 82.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1017.3, 1026.7,6.011558,43.135978
2022-12-20T17:06:00, -10.3, 82.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T17:12:00, -10.4, 82.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T17:18:00, -10.6, 83.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-20T17:24:00, -10.6, 83.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2022-12-20T17:30:00, -10.7, 83.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2022-12-20T17:36:00, -10.6, 83.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T17:42:00, -10.6, 83.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-20T17:48:00, -10.4, 83.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
