Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-11T00:00:00, -5.0, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2022-12-11T00:06:00, -4.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2022-12-11T00:12:00, -4.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-11T00:18:00, -5.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-11T00:24:00, -5.3, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-11T00:30:00, -5.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2022-12-11T00:36:00, -5.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T00:42:00, -5.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T00:48:00, -5.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2022-12-11T00:54:00, -5.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2022-12-11T01:00:00, -5.5, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T01:06:00, -5.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2022-12-11T01:12:00, -5.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 994.9, 1003.9,6.011558,43.135978
2022-12-11T01:18:00, -5.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T01:24:00, -5.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2022-12-11T01:30:00, -5.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T01:36:00, -5.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T01:42:00, -5.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T01:48:00, -5.6, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2022-12-11T01:54:00, -5.6, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T02:00:00, -5.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T02:06:00, -5.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2022-12-11T02:12:00, -5.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T02:18:00, -5.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T02:24:00, -5.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2022-12-11T02:30:00, -5.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2022-12-11T02:36:00, -6.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T02:42:00, -6.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T02:48:00, -6.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T02:54:00, -5.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2022-12-11T03:00:00, -5.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T03:06:00, -5.5, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2022-12-11T03:12:00, -5.4, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T03:18:00, -5.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T03:24:00, -5.3, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2022-12-11T03:30:00, -5.0, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T03:36:00, -5.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T03:42:00, -5.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.0, 1004.0,6.011558,43.135978
2022-12-11T03:48:00, -5.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2022-12-11T03:54:00, -5.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T04:00:00, -5.6, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2022-12-11T04:06:00, -5.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2022-12-11T04:12:00, -5.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.1, 1004.1,6.011558,43.135978
2022-12-11T04:18:00, -5.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T04:24:00, -5.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2022-12-11T04:30:00, -5.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T04:36:00, -4.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T04:42:00, -4.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.2, 1004.2,6.011558,43.135978
2022-12-11T04:48:00, -4.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.3, 1004.3,6.011558,43.135978
2022-12-11T04:54:00, -4.9, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T05:00:00, -5.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T05:06:00, -5.3, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2022-12-11T05:12:00, -5.5, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2022-12-11T05:18:00, -5.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2022-12-11T05:24:00, -5.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T05:30:00, -6.0, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T05:36:00, -6.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T05:42:00, -6.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T05:48:00, -5.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T05:54:00, -5.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2022-12-11T06:00:00, -5.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2022-12-11T06:06:00, -5.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T06:12:00, -6.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.5,6.011558,43.135978
2022-12-11T06:18:00, -5.9, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T06:24:00, -6.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.6,6.011558,43.135978
2022-12-11T06:30:00, -5.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2022-12-11T06:36:00, -5.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2022-12-11T06:42:00, -5.7, 68.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.5, 1004.5,6.011558,43.135978
2022-12-11T06:48:00, -5.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.4, 1004.4,6.011558,43.135978
2022-12-11T06:54:00, -5.7, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.6,6.011558,43.135978
2022-12-11T07:00:00, -5.8, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.7, 1004.8,6.011558,43.135978
2022-12-11T07:06:00, -5.8, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.7,6.011558,43.135978
2022-12-11T07:12:00, -5.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.7, 1004.8,6.011558,43.135978
2022-12-11T07:18:00, -6.0, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.7,6.011558,43.135978
2022-12-11T07:24:00, -6.1, 71.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.7,6.011558,43.135978
2022-12-11T07:30:00, -6.1, 71.0, 0.0, 4500.0, 0.0, 0.0, 9999.999, 9999.999, 995.8, 1004.9,6.011558,43.135978
2022-12-11T07:36:00, -5.9, 71.0, 0.0, 5500.0, 9999.999, 0.6, 9999.999, 9999.999, 995.9, 1005.0,6.011558,43.135978
2022-12-11T07:42:00, -5.8, 70.0, 0.0, 6500.0, 9999.999, 0.6, 9999.999, 9999.999, 996.0, 1005.1,6.011558,43.135978
2022-12-11T07:48:00, -5.7, 70.0, 0.0, 7600.0, 0.0, 0.0, 9999.999, 9999.999, 996.1, 1005.2,6.011558,43.135978
2022-12-11T07:54:00, -5.2, 69.0, 0.0, 12200.0, 9999.999, 0.5, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2022-12-11T08:00:00, -5.0, 69.0, 0.0, 15700.0, 9999.999, 0.7, 9999.999, 9999.999, 996.0, 1005.0,6.011558,43.135978
2022-12-11T08:06:00, -4.3, 68.0, 0.0, 30800.0, 9999.999, 0.8, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2022-12-11T08:12:00, -3.8, 66.0, 0.0, 43900.0, 9999.999, 0.8, 9999.999, 9999.999, 996.1, 1005.1,6.011558,43.135978
2022-12-11T08:18:00, -3.4, 63.0, 0.0, 47600.0, 9999.999, 1.1, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2022-12-11T08:24:00, -3.4, 62.0, 0.0, 47600.0, 9999.999, 1.2, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2022-12-11T08:30:00, -3.2, 59.0, 0.0, 32500.0, 9999.999, 1.5, 9999.999, 9999.999, 996.2, 1005.2,6.011558,43.135978
2022-12-11T08:36:00, -3.1, 58.0, 0.0, 26700.0, 9999.999, 1.4, 9999.999, 9999.999, 996.3, 1005.3,6.011558,43.135978
2022-12-11T08:42:00, -2.6, 55.0, 0.0, 26700.0, 9999.999, 0.9, 9999.999, 9999.999, 996.4, 1005.3,6.011558,43.135978
2022-12-11T08:48:00, -2.6, 54.0, 0.0, 25700.0, 9999.999, 0.7, 9999.999, 9999.999, 996.6, 1005.6,6.011558,43.135978
2022-12-11T08:54:00, -2.4, 54.0, 0.0, 29100.0, 9999.999, 0.6, 9999.999, 9999.999, 996.5, 1005.4,6.011558,43.135978
2022-12-11T09:00:00, -2.1, 51.0, 0.0, 33800.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-11T09:06:00, -1.8, 51.0, 0.0, 37100.0, 9999.999, 0.5, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-11T09:12:00, -1.6, 52.0, 0.0, 42300.0, 9999.999, 0.7, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-11T09:18:00, -1.4, 51.0, 0.0, 49700.0, 9999.999, 0.9, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-11T09:24:00, -1.3, 51.0, 0.0, 53900.0, 9999.999, 0.8, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-11T09:30:00, -1.1, 50.0, 0.0, 55400.0, 9999.999, 0.8, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-11T09:36:00, -0.9, 52.0, 0.0, 57400.0, 9999.999, 0.8, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-11T09:42:00, -0.7, 52.0, 0.0, 59100.0, 0.0, 0.0, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-11T09:48:00, -0.6, 51.0, 0.0, 60600.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-11T09:54:00, -0.4, 50.0, 0.0, 62300.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-11T10:00:00, -0.2, 49.0, 0.0, 64500.0, 0.0, 0.0, 9999.999, 9999.999, 996.8, 1005.7,6.011558,43.135978
2022-12-11T10:06:00, 0.1, 49.0, 0.0, 67500.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-11T10:12:00, 0.2, 50.0, 0.0, 68000.0, 0.0, 0.0, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-11T10:18:00, 0.1, 52.0, 0.0, 73100.0, 9999.999, 0.6, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-11T10:24:00, 0.2, 51.0, 0.0, 77700.0, 9999.999, 0.9, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-11T10:30:00, 0.3, 51.0, 0.0, 83900.0, 9999.999, 0.8, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-11T10:36:00, 0.4, 50.0, 0.0, 86500.0, 9999.999, 0.5, 9999.999, 9999.999, 996.6, 1005.5,6.011558,43.135978
2022-12-11T10:42:00, 0.5, 50.0, 0.0, 75200.0, 9999.999, 0.7, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-11T10:48:00, 0.6, 50.0, 0.0, 71600.0, 9999.999, 0.9, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-11T10:54:00, 0.7, 50.0, 0.0, 71400.0, 9999.999, 1.1, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-11T11:00:00, 0.9, 48.0, 0.0, 75500.0, 9999.999, 1.2, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-11T11:06:00, 1.0, 47.0, 0.0, 78700.0, 9999.999, 1.0, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-11T11:12:00, 1.1, 46.0, 0.0, 80700.0, 9999.999, 0.9, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-11T11:18:00, 1.2, 45.0, 0.0, 78400.0, 9999.999, 1.0, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-11T11:24:00, 1.2, 43.0, 0.0, 75700.0, 9999.999, 1.3, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-11T11:30:00, 1.3, 44.0, 0.0, 85000.0, 9999.999, 1.6, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-11T11:36:00, 1.6, 43.0, 0.0, 94500.0, 9999.999, 1.3, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-11T11:42:00, 1.9, 42.0, 0.0, 98400.0, 9999.999, 1.0, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-11T11:48:00, 2.0, 42.0, 0.0, 92100.0, 9999.999, 1.3, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-11T11:54:00, 2.0, 40.0, 0.0, 69300.0, 9999.999, 1.3, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-11T12:00:00, 2.2, 39.0, 0.0, 96300.0, 9999.999, 1.3, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-11T12:06:00, 2.8, 41.0, 0.0, 133500.0, 9999.999, 1.3, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-11T12:12:00, 3.3, 36.0, 0.0, 167800.0, 9999.999, 1.1, 9999.999, 9999.999, 995.7, 1004.5,6.011558,43.135978
2022-12-11T12:18:00, 3.8, 32.0, 0.0, 161800.0, 9999.999, 0.8, 9999.999, 9999.999, 995.6, 1004.3,6.011558,43.135978
2022-12-11T12:24:00, 3.8, 32.0, 0.0, 146200.0, 9999.999, 1.0, 9999.999, 9999.999, 995.5, 1004.2,6.011558,43.135978
2022-12-11T12:30:00, 4.1, 32.0, 0.0, 119700.0, 9999.999, 1.2, 9999.999, 9999.999, 995.5, 1004.2,6.011558,43.135978
2022-12-11T12:36:00, 4.6, 33.0, 0.0, 115800.0, 9999.999, 0.8, 9999.999, 9999.999, 995.6, 1004.3,6.011558,43.135978
2022-12-11T12:42:00, 4.9, 30.0, 0.0, 115500.0, 9999.999, 0.8, 9999.999, 9999.999, 995.7, 1004.4,6.011558,43.135978
2022-12-11T12:48:00, 5.4, 31.0, 0.0, 150700.0, 9999.999, 0.8, 9999.999, 9999.999, 995.7, 1004.4,6.011558,43.135978
2022-12-11T12:54:00, 5.6, 29.0, 0.0, 127600.0, 9999.999, 1.3, 9999.999, 9999.999, 995.6, 1004.3,6.011558,43.135978
2022-12-11T13:00:00, 5.9, 27.0, 0.0, 142100.0, 9999.999, 1.2, 9999.999, 9999.999, 995.6, 1004.3,6.011558,43.135978
2022-12-11T13:06:00, 5.8, 26.0, 0.0, 76800.0, 9999.999, 0.7, 9999.999, 9999.999, 995.6, 1004.3,6.011558,43.135978
2022-12-11T13:12:00, 5.6, 28.0, 0.0, 75000.0, 0.0, 0.0, 9999.999, 9999.999, 995.6, 1004.3,6.011558,43.135978
2022-12-11T13:18:00, 5.7, 25.0, 0.0, 92900.0, 9999.999, 0.6, 9999.999, 9999.999, 995.6, 1004.3,6.011558,43.135978
2022-12-11T13:24:00, 5.8, 23.0, 0.0, 89600.0, 9999.999, 0.9, 9999.999, 9999.999, 995.6, 1004.3,6.011558,43.135978
2022-12-11T13:30:00, 5.7, 29.0, 0.0, 49700.0, 9999.999, 0.8, 9999.999, 9999.999, 995.7, 1004.4,6.011558,43.135978
2022-12-11T13:36:00, 5.8, 13.0, 0.0, 82900.0, 9999.999, 1.6, 9999.999, 9999.999, 995.7, 1004.4,6.011558,43.135978
2022-12-11T13:42:00, 6.7, 13.0, 0.0, 120200.0, 9999.999, 3.0, 9999.999, 9999.999, 995.7, 1004.4,6.011558,43.135978
2022-12-11T13:48:00, 7.0, 15.0, 0.0, 112900.0, 9999.999, 2.9, 9999.999, 9999.999, 995.7, 1004.3,6.011558,43.135978
2022-12-11T13:54:00, 7.4, 15.0, 0.0, 106300.0, 9999.999, 2.2, 9999.999, 9999.999, 995.8, 1004.4,6.011558,43.135978
2022-12-11T14:00:00, 7.1, 14.0, 0.0, 101300.0, 9999.999, 2.4, 9999.999, 9999.999, 995.7, 1004.3,6.011558,43.135978
2022-12-11T14:06:00, 7.0, 12.0, 0.0, 96800.0, 9999.999, 2.9, 9999.999, 9999.999, 995.7, 1004.3,6.011558,43.135978
2022-12-11T14:12:00, 6.9, 13.0, 0.0, 92200.0, 9999.999, 3.0, 9999.999, 9999.999, 995.8, 1004.4,6.011558,43.135978
2022-12-11T14:18:00, 7.0, 13.0, 0.0, 87200.0, 9999.999, 2.8, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-12-11T14:24:00, 7.0, 13.0, 0.0, 81800.0, 9999.999, 2.6, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-12-11T14:30:00, 7.0, 13.0, 0.0, 76200.0, 9999.999, 2.4, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-12-11T14:36:00, 7.0, 12.0, 0.0, 70800.0, 9999.999, 2.4, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-12-11T14:42:00, 7.1, 12.0, 0.0, 65300.0, 9999.999, 2.2, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-12-11T14:48:00, 7.4, 12.0, 0.0, 59600.0, 9999.999, 1.7, 9999.999, 9999.999, 996.1, 1004.7,6.011558,43.135978
2022-12-11T14:54:00, 6.8, 19.0, 0.0, 54500.0, 9999.999, 1.3, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-12-11T15:00:00, 5.9, 23.0, 0.0, 49300.0, 9999.999, 1.2, 9999.999, 9999.999, 996.2, 1004.9,6.011558,43.135978
2022-12-11T15:06:00, 5.6, 26.0, 0.0, 43400.0, 9999.999, 1.3, 9999.999, 9999.999, 996.2, 1004.9,6.011558,43.135978
2022-12-11T15:12:00, 5.2, 24.0, 0.0, 38000.0, 9999.999, 1.2, 9999.999, 9999.999, 996.2, 1004.9,6.011558,43.135978
2022-12-11T15:18:00, 5.0, 24.0, 0.0, 32900.0, 9999.999, 1.4, 9999.999, 9999.999, 996.2, 1004.9,6.011558,43.135978
2022-12-11T15:24:00, 4.3, 27.0, 0.0, 14200.0, 9999.999, 1.6, 9999.999, 9999.999, 996.1, 1004.8,6.011558,43.135978
2022-12-11T15:30:00, 3.7, 29.0, 0.0, 4200.0, 9999.999, 1.3, 9999.999, 9999.999, 996.2, 1004.9,6.011558,43.135978
2022-12-11T15:36:00, 3.3, 31.0, 0.0, 1200.0, 9999.999, 1.0, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-11T15:42:00, 2.9, 32.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-11T15:48:00, 2.6, 32.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-11T15:54:00, 2.2, 32.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-11T16:00:00, 1.9, 34.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-11T16:06:00, 1.7, 38.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-11T16:12:00, 1.6, 38.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-11T16:18:00, 1.4, 37.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-11T16:24:00, 1.3, 36.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-11T16:30:00, 1.0, 37.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 996.5, 1005.3,6.011558,43.135978
2022-12-11T16:36:00, 0.8, 36.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 996.5, 1005.3,6.011558,43.135978
2022-12-11T16:42:00, 0.6, 37.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 996.6, 1005.4,6.011558,43.135978
2022-12-11T16:48:00, 0.4, 39.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 996.7, 1005.6,6.011558,43.135978
2022-12-11T16:54:00, 0.2, 39.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-11T17:00:00, -0.1, 43.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 996.9, 1005.8,6.011558,43.135978
2022-12-11T17:06:00, -0.3, 44.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-11T17:12:00, -0.6, 45.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-11T17:18:00, -0.6, 46.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-11T17:24:00, -0.8, 48.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.0, 1005.9,6.011558,43.135978
2022-12-11T17:30:00, -1.1, 49.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.1, 1006.0,6.011558,43.135978
2022-12-11T17:36:00, -1.3, 49.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2022-12-11T17:42:00, -1.4, 49.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2022-12-11T17:48:00, -1.4, 50.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-11T17:54:00, -1.3, 50.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
