Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-02T00:00:00, 3.4, 86.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2022-12-02T00:06:00, 3.3, 86.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2022-12-02T00:12:00, 3.3, 86.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-02T00:18:00, 3.3, 86.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-02T00:24:00, 3.2, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.9, 1018.8,6.011558,43.135978
2022-12-02T00:30:00, 3.2, 86.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T00:36:00, 3.1, 86.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T00:42:00, 3.1, 87.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T00:48:00, 3.1, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T00:54:00, 3.2, 86.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-02T01:00:00, 3.0, 86.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-02T01:06:00, 3.2, 87.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-02T01:12:00, 3.1, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-02T01:18:00, 3.1, 87.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-02T01:24:00, 3.2, 86.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-02T01:30:00, 3.0, 86.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-02T01:36:00, 2.9, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T01:42:00, 2.8, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T01:48:00, 2.8, 87.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T01:54:00, 2.8, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T02:00:00, 2.7, 87.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T02:06:00, 2.7, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T02:12:00, 2.6, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T02:18:00, 2.5, 87.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-02T02:24:00, 2.4, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-02T02:30:00, 2.6, 88.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-02T02:36:00, 2.6, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-02T02:42:00, 2.6, 87.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-02T02:48:00, 2.4, 87.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1009.5, 1018.4,6.011558,43.135978
2022-12-02T02:54:00, 2.4, 88.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:00:00, 2.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:06:00, 2.5, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:12:00, 2.3, 88.0, 0.0, 0.0, 150.0, 1.6, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:18:00, 2.4, 88.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:24:00, 2.4, 88.0, 0.0, 0.0, 120.0, 2.0, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:30:00, 2.9, 88.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2022-12-02T03:36:00, 3.1, 88.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:42:00, 3.2, 87.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:48:00, 3.2, 87.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-02T03:54:00, 3.2, 87.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2022-12-02T04:00:00, 3.3, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2022-12-02T04:06:00, 3.4, 86.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T04:12:00, 3.4, 86.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T04:18:00, 3.3, 86.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T04:24:00, 3.6, 86.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T04:30:00, 3.8, 86.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T04:36:00, 3.7, 85.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T04:42:00, 3.5, 85.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T04:48:00, 3.5, 85.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T04:54:00, 3.5, 85.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T05:00:00, 3.6, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T05:06:00, 3.7, 85.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T05:12:00, 3.7, 84.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T05:18:00, 3.7, 84.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T05:24:00, 4.0, 84.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T05:30:00, 4.4, 84.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T05:36:00, 4.1, 82.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T05:42:00, 3.6, 82.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T05:48:00, 3.4, 83.0, 0.0, 0.0, 120.0, 1.9, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T05:54:00, 3.1, 83.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T06:00:00, 3.0, 83.0, 0.0, 0.0, 160.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T06:06:00, 2.9, 84.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T06:12:00, 2.9, 84.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T06:18:00, 2.9, 85.0, 0.0, 0.0, 110.0, 1.7, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T06:24:00, 2.9, 84.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T06:30:00, 2.9, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T06:36:00, 2.7, 84.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2022-12-02T06:42:00, 2.6, 85.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2022-12-02T06:48:00, 2.8, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2022-12-02T06:54:00, 2.7, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.2,6.011558,43.135978
2022-12-02T07:00:00, 2.7, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T07:06:00, 2.6, 85.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T07:12:00, 2.5, 85.0, 0.0, 1500.0, 0.0, 0.0, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T07:18:00, 2.5, 85.0, 0.0, 5000.0, 140.0, 0.6, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T07:24:00, 2.6, 86.0, 0.0, 6000.0, 150.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-02T07:30:00, 2.7, 86.0, 0.0, 7600.0, 130.0, 1.1, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T07:36:00, 2.9, 86.0, 0.0, 8600.0, 110.0, 1.1, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T07:42:00, 3.0, 86.0, 0.0, 9500.0, 100.0, 1.1, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-02T07:48:00, 3.7, 86.0, 0.0, 13100.0, 120.0, 1.1, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T07:54:00, 4.2, 86.0, 0.0, 40500.0, 120.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-02T08:00:00, 4.7, 85.0, 0.0, 50000.0, 120.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T08:06:00, 5.0, 84.0, 0.0, 56300.0, 150.0, 0.9, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T08:12:00, 5.4, 83.0, 0.0, 62100.0, 140.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T08:18:00, 5.7, 82.0, 0.0, 67600.0, 120.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T08:24:00, 5.7, 80.0, 0.0, 55300.0, 100.0, 1.1, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T08:30:00, 5.8, 79.0, 0.0, 21900.0, 100.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2022-12-02T08:36:00, 5.9, 78.0, 0.0, 30000.0, 100.0, 1.1, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2022-12-02T08:42:00, 5.9, 77.0, 0.0, 24900.0, 100.0, 1.4, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T08:48:00, 6.0, 77.0, 0.0, 25200.0, 100.0, 1.4, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-02T08:54:00, 6.3, 76.0, 0.0, 29600.0, 100.0, 1.4, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2022-12-02T09:00:00, 6.7, 76.0, 0.0, 37500.0, 90.0, 1.6, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-12-02T09:06:00, 7.4, 74.0, 0.0, 40700.0, 90.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-12-02T09:12:00, 7.9, 72.0, 0.0, 46100.0, 90.0, 1.8, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-12-02T09:18:00, 8.3, 69.0, 0.0, 58000.0, 90.0, 2.1, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-12-02T09:24:00, 8.5, 66.0, 0.0, 63600.0, 70.0, 2.5, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-12-02T09:30:00, 8.8, 65.0, 0.0, 70800.0, 70.0, 2.7, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-12-02T09:36:00, 9.2, 63.0, 0.0, 72800.0, 70.0, 2.4, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-12-02T09:42:00, 9.4, 62.0, 0.0, 87000.0, 70.0, 2.5, 9999.999, 9999.999, 1009.3, 1018.0,6.011558,43.135978
2022-12-02T09:48:00, 9.7, 60.0, 0.0, 73000.0, 70.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.9,6.011558,43.135978
2022-12-02T09:54:00, 10.1, 58.0, 0.0, 60600.0, 70.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-12-02T10:00:00, 10.6, 55.0, 0.0, 50500.0, 60.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-12-02T10:06:00, 11.0, 54.0, 0.0, 88100.0, 60.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-12-02T10:12:00, 11.2, 51.0, 0.0, 150200.0, 70.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-12-02T10:18:00, 11.2, 51.0, 0.0, 149600.0, 60.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.8,6.011558,43.135978
2022-12-02T10:24:00, 10.9, 50.0, 0.0, 101200.0, 60.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-12-02T10:30:00, 11.1, 50.0, 0.0, 142900.0, 50.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.7,6.011558,43.135978
2022-12-02T10:36:00, 10.8, 51.0, 0.0, 80000.0, 50.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-12-02T10:42:00, 10.7, 50.0, 0.0, 85700.0, 60.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-12-02T10:48:00, 10.6, 51.0, 0.0, 72900.0, 50.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.6,6.011558,43.135978
2022-12-02T10:54:00, 10.5, 52.0, 0.0, 77200.0, 40.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.5,6.011558,43.135978
2022-12-02T11:00:00, 10.5, 52.0, 0.0, 78500.0, 50.0, 2.3, 9999.999, 9999.999, 1008.8, 1017.4,6.011558,43.135978
2022-12-02T11:06:00, 10.5, 52.0, 0.0, 69400.0, 50.0, 2.5, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-12-02T11:12:00, 10.5, 54.0, 0.0, 60300.0, 50.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.3,6.011558,43.135978
2022-12-02T11:18:00, 10.5, 54.0, 0.0, 57400.0, 50.0, 2.1, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-12-02T11:24:00, 10.7, 54.0, 0.0, 96900.0, 50.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-12-02T11:30:00, 10.8, 55.0, 0.0, 94900.0, 60.0, 2.2, 9999.999, 9999.999, 1008.6, 1017.2,6.011558,43.135978
2022-12-02T11:36:00, 11.1, 55.0, 0.0, 140600.0, 40.0, 2.2, 9999.999, 9999.999, 1008.4, 1017.0,6.011558,43.135978
2022-12-02T11:42:00, 11.1, 53.0, 0.0, 120800.0, 30.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-12-02T11:48:00, 10.8, 54.0, 0.0, 71300.0, 40.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.9,6.011558,43.135978
2022-12-02T11:54:00, 10.6, 55.0, 0.0, 39400.0, 50.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.8,6.011558,43.135978
2022-12-02T12:00:00, 10.4, 55.0, 0.0, 32200.0, 60.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2022-12-02T12:06:00, 10.5, 56.0, 0.0, 53100.0, 70.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.7,6.011558,43.135978
2022-12-02T12:12:00, 11.1, 56.0, 0.0, 128400.0, 70.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.6,6.011558,43.135978
2022-12-02T12:18:00, 11.1, 55.0, 0.0, 92400.0, 80.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.5,6.011558,43.135978
2022-12-02T12:24:00, 10.7, 55.0, 0.0, 47200.0, 70.0, 3.0, 9999.999, 9999.999, 1007.8, 1016.4,6.011558,43.135978
2022-12-02T12:30:00, 10.4, 56.0, 0.0, 40000.0, 60.0, 3.3, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-12-02T12:36:00, 10.3, 57.0, 0.0, 34400.0, 60.0, 3.2, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-12-02T12:42:00, 10.1, 58.0, 0.0, 25200.0, 60.0, 2.5, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-12-02T12:48:00, 10.0, 58.0, 0.0, 32400.0, 60.0, 2.2, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2022-12-02T12:54:00, 10.7, 59.0, 0.0, 113100.0, 60.0, 2.0, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-12-02T13:00:00, 10.7, 57.0, 0.0, 67600.0, 70.0, 2.4, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-12-02T13:06:00, 10.9, 57.0, 0.0, 108600.0, 80.0, 3.0, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-12-02T13:12:00, 11.0, 56.0, 0.0, 95700.0, 70.0, 3.1, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-12-02T13:18:00, 11.5, 55.0, 0.0, 133400.0, 80.0, 3.2, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-12-02T13:24:00, 11.0, 55.0, 0.0, 42200.0, 90.0, 3.0, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-12-02T13:30:00, 10.8, 56.0, 0.0, 44400.0, 90.0, 3.5, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-12-02T13:36:00, 10.7, 56.0, 0.0, 59600.0, 80.0, 3.6, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-12-02T13:42:00, 11.0, 57.0, 0.0, 82700.0, 80.0, 3.2, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-12-02T13:48:00, 11.3, 56.0, 0.0, 109600.0, 80.0, 3.4, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-12-02T13:54:00, 11.4, 55.0, 0.0, 100600.0, 80.0, 3.6, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-12-02T14:00:00, 11.4, 55.0, 0.0, 85900.0, 80.0, 3.4, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-12-02T14:06:00, 11.0, 53.0, 0.0, 65000.0, 80.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-12-02T14:12:00, 10.7, 54.0, 0.0, 46300.0, 80.0, 4.2, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-12-02T14:18:00, 10.5, 55.0, 0.0, 21300.0, 80.0, 3.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T14:24:00, 10.7, 55.0, 0.0, 53300.0, 80.0, 3.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T14:30:00, 10.3, 57.0, 0.0, 19800.0, 90.0, 3.3, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T14:36:00, 10.2, 58.0, 0.0, 22800.0, 90.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T14:42:00, 10.7, 58.0, 0.0, 67000.0, 80.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T14:48:00, 10.9, 57.0, 0.0, 60000.0, 80.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T14:54:00, 10.9, 57.0, 0.0, 54000.0, 80.0, 2.5, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T15:00:00, 10.9, 56.0, 0.0, 57000.0, 70.0, 2.6, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T15:06:00, 11.0, 55.0, 0.0, 50900.0, 70.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T15:12:00, 11.0, 55.0, 0.0, 40100.0, 90.0, 3.1, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T15:18:00, 10.5, 55.0, 0.0, 11600.0, 90.0, 3.0, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T15:24:00, 10.3, 56.0, 0.0, 9300.0, 90.0, 2.8, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T15:30:00, 10.1, 57.0, 0.0, 7500.0, 80.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T15:36:00, 9.9, 57.0, 0.0, 5000.0, 80.0, 2.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-02T15:42:00, 9.7, 58.0, 0.0, 2000.0, 70.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-12-02T15:48:00, 9.6, 58.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-12-02T15:54:00, 9.5, 59.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-12-02T16:00:00, 9.3, 59.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-12-02T16:06:00, 9.2, 60.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-12-02T16:12:00, 9.0, 60.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T16:18:00, 8.9, 61.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T16:24:00, 8.9, 61.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T16:30:00, 8.8, 62.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T16:36:00, 8.8, 62.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T16:42:00, 8.8, 63.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T16:48:00, 8.7, 63.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T16:54:00, 8.7, 63.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-12-02T17:00:00, 8.8, 63.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-12-02T17:06:00, 8.8, 62.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-12-02T17:12:00, 8.8, 62.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
2022-12-02T17:18:00, 8.7, 62.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T17:24:00, 8.7, 63.0, 0.0, 0.0, 40.0, 2.4, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T17:30:00, 8.8, 63.0, 0.0, 0.0, 30.0, 3.0, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T17:36:00, 8.7, 64.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1006.7, 1015.4,6.011558,43.135978
2022-12-02T17:42:00, 8.4, 66.0, 0.0, 0.0, 20.0, 4.4, 9999.999, 9999.999, 1006.6, 1015.3,6.011558,43.135978
