Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-07T00:00:00, 1.0, 89.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1006.1, 1015.0,6.011558,43.135978
2022-12-07T00:06:00, 0.9, 89.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1006.0, 1014.9,6.011558,43.135978
2022-12-07T00:12:00, 0.7, 89.0, 0.0, 0.0, 170.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.8,6.011558,43.135978
2022-12-07T00:18:00, 0.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.7,6.011558,43.135978
2022-12-07T00:24:00, 0.5, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1005.6, 1014.5,6.011558,43.135978
2022-12-07T00:30:00, 0.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1014.4,6.011558,43.135978
2022-12-07T00:36:00, 0.5, 90.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1005.5, 1014.4,6.011558,43.135978
2022-12-07T00:42:00, 0.5, 90.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1005.4, 1014.3,6.011558,43.135978
2022-12-07T00:48:00, 0.4, 90.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1005.3, 1014.2,6.011558,43.135978
2022-12-07T00:54:00, 0.7, 90.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1005.3, 1014.2,6.011558,43.135978
2022-12-07T01:00:00, 0.7, 90.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1005.2, 1014.1,6.011558,43.135978
2022-12-07T01:06:00, 0.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.1, 1014.0,6.011558,43.135978
2022-12-07T01:12:00, 0.4, 90.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1005.1, 1014.0,6.011558,43.135978
2022-12-07T01:18:00, 0.4, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2022-12-07T01:24:00, 0.3, 90.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2022-12-07T01:30:00, 0.3, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2022-12-07T01:36:00, 0.0, 90.0, 0.0, 0.0, 160.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2022-12-07T01:42:00, -0.1, 90.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2022-12-07T01:48:00, -0.2, 90.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2022-12-07T01:54:00, -0.3, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2022-12-07T02:00:00, -0.4, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1005.0, 1013.9,6.011558,43.135978
2022-12-07T02:06:00, -0.5, 90.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.8,6.011558,43.135978
2022-12-07T02:12:00, -0.5, 90.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.8,6.011558,43.135978
2022-12-07T02:18:00, -0.6, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1004.8, 1013.8,6.011558,43.135978
2022-12-07T02:24:00, -0.6, 90.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.8,6.011558,43.135978
2022-12-07T02:30:00, -0.7, 90.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1004.8, 1013.8,6.011558,43.135978
2022-12-07T02:36:00, -0.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1013.7,6.011558,43.135978
2022-12-07T02:42:00, -1.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.6,6.011558,43.135978
2022-12-07T02:48:00, -0.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.6,6.011558,43.135978
2022-12-07T02:54:00, -0.6, 91.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1004.5, 1013.4,6.011558,43.135978
2022-12-07T03:00:00, -0.7, 90.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.4,6.011558,43.135978
2022-12-07T03:06:00, -0.7, 90.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.5,6.011558,43.135978
2022-12-07T03:12:00, -0.8, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1004.4, 1013.4,6.011558,43.135978
2022-12-07T03:18:00, -0.9, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1004.4, 1013.4,6.011558,43.135978
2022-12-07T03:24:00, -0.9, 90.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1004.3, 1013.3,6.011558,43.135978
2022-12-07T03:30:00, -1.1, 90.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.3, 1013.3,6.011558,43.135978
2022-12-07T03:36:00, -1.1, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T03:42:00, -1.1, 90.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1004.3, 1013.3,6.011558,43.135978
2022-12-07T03:48:00, -1.1, 90.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T03:54:00, -1.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T04:00:00, -1.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T04:06:00, -1.2, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T04:12:00, -1.4, 90.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1004.3, 1013.3,6.011558,43.135978
2022-12-07T04:18:00, -1.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T04:24:00, -1.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T04:30:00, -1.5, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T04:36:00, -1.4, 90.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T04:42:00, -1.4, 90.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T04:48:00, -1.4, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T04:54:00, -1.3, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T05:00:00, -1.2, 90.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T05:06:00, -1.2, 90.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T05:12:00, -1.3, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T05:18:00, -1.3, 89.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2022-12-07T05:24:00, -1.4, 89.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2022-12-07T05:30:00, -1.5, 89.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2022-12-07T05:36:00, -1.5, 89.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T05:42:00, -1.6, 89.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T05:48:00, -1.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T05:54:00, -1.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:00:00, -1.9, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:06:00, -1.8, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:12:00, -1.8, 89.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2022-12-07T06:18:00, -2.0, 89.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:24:00, -2.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:30:00, -2.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:36:00, -1.8, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:42:00, -1.9, 89.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:48:00, -2.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.0,6.011558,43.135978
2022-12-07T06:54:00, -2.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T07:00:00, -1.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T07:06:00, -1.9, 89.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T07:12:00, -1.9, 89.0, 0.0, 400.0, 110.0, 0.9, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T07:18:00, -1.8, 89.0, 0.0, 4700.0, 110.0, 0.8, 9999.999, 9999.999, 1004.1, 1013.1,6.011558,43.135978
2022-12-07T07:24:00, -1.6, 89.0, 0.0, 5900.0, 120.0, 1.2, 9999.999, 9999.999, 1004.2, 1013.2,6.011558,43.135978
2022-12-07T07:30:00, -1.5, 88.0, 0.0, 7400.0, 130.0, 1.2, 9999.999, 9999.999, 1004.3, 1013.3,6.011558,43.135978
2022-12-07T07:36:00, -1.4, 89.0, 0.0, 8600.0, 120.0, 0.9, 9999.999, 9999.999, 1004.3, 1013.3,6.011558,43.135978
2022-12-07T07:42:00, -1.2, 88.0, 0.0, 9900.0, 110.0, 0.9, 9999.999, 9999.999, 1004.4, 1013.4,6.011558,43.135978
2022-12-07T07:48:00, -1.1, 88.0, 0.0, 11000.0, 110.0, 0.6, 9999.999, 9999.999, 1004.5, 1013.5,6.011558,43.135978
2022-12-07T07:54:00, -0.4, 88.0, 0.0, 23900.0, 130.0, 0.6, 9999.999, 9999.999, 1004.5, 1013.4,6.011558,43.135978
2022-12-07T08:00:00, 0.2, 88.0, 0.0, 37700.0, 120.0, 0.7, 9999.999, 9999.999, 1004.5, 1013.4,6.011558,43.135978
2022-12-07T08:06:00, 0.7, 86.0, 0.0, 51500.0, 80.0, 0.6, 9999.999, 9999.999, 1004.6, 1013.5,6.011558,43.135978
2022-12-07T08:12:00, 1.2, 86.0, 0.0, 57100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.5,6.011558,43.135978
2022-12-07T08:18:00, 1.7, 84.0, 0.0, 62300.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.4,6.011558,43.135978
2022-12-07T08:24:00, 1.7, 82.0, 0.0, 65100.0, 100.0, 0.8, 9999.999, 9999.999, 1004.6, 1013.5,6.011558,43.135978
2022-12-07T08:30:00, 1.6, 81.0, 0.0, 21100.0, 100.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.5,6.011558,43.135978
2022-12-07T08:36:00, 2.1, 79.0, 0.0, 21400.0, 110.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.6,6.011558,43.135978
2022-12-07T08:42:00, 2.2, 78.0, 0.0, 38800.0, 110.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.6,6.011558,43.135978
2022-12-07T08:48:00, 2.3, 77.0, 0.0, 21700.0, 100.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.6,6.011558,43.135978
2022-12-07T08:54:00, 2.5, 75.0, 0.0, 19400.0, 90.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T09:00:00, 2.7, 72.0, 0.0, 17900.0, 80.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2022-12-07T09:06:00, 2.9, 70.0, 0.0, 18400.0, 80.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.5,6.011558,43.135978
2022-12-07T09:12:00, 3.1, 68.0, 0.0, 18500.0, 90.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T09:18:00, 3.4, 66.0, 0.0, 18600.0, 90.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T09:24:00, 3.7, 64.0, 0.0, 20200.0, 80.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T09:30:00, 4.1, 61.0, 0.0, 20000.0, 90.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T09:36:00, 4.4, 59.0, 0.0, 22300.0, 80.0, 1.7, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T09:42:00, 4.7, 55.0, 0.0, 28800.0, 80.0, 1.9, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T09:48:00, 4.9, 54.0, 0.0, 25300.0, 70.0, 2.2, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T09:54:00, 5.1, 52.0, 0.0, 22600.0, 70.0, 2.4, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T10:00:00, 5.4, 51.0, 0.0, 23600.0, 70.0, 2.9, 9999.999, 9999.999, 1004.8, 1013.6,6.011558,43.135978
2022-12-07T10:06:00, 5.9, 49.0, 0.0, 34600.0, 70.0, 3.0, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2022-12-07T10:12:00, 6.2, 48.0, 0.0, 127900.0, 70.0, 2.9, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2022-12-07T10:18:00, 6.4, 48.0, 0.0, 141700.0, 70.0, 2.4, 9999.999, 9999.999, 1004.7, 1013.4,6.011558,43.135978
2022-12-07T10:24:00, 6.7, 47.0, 0.0, 144400.0, 70.0, 2.2, 9999.999, 9999.999, 1004.6, 1013.3,6.011558,43.135978
2022-12-07T10:30:00, 6.7, 47.0, 0.0, 147400.0, 70.0, 2.5, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2022-12-07T10:36:00, 7.1, 47.0, 0.0, 149100.0, 60.0, 1.9, 9999.999, 9999.999, 1004.4, 1013.1,6.011558,43.135978
2022-12-07T10:42:00, 7.6, 46.0, 0.0, 150300.0, 70.0, 1.7, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2022-12-07T10:48:00, 7.6, 44.0, 0.0, 151900.0, 80.0, 2.2, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2022-12-07T10:54:00, 7.6, 44.0, 0.0, 153300.0, 70.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2022-12-07T11:00:00, 8.0, 44.0, 0.0, 154300.0, 70.0, 2.3, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2022-12-07T11:06:00, 8.3, 44.0, 0.0, 156000.0, 70.0, 1.9, 9999.999, 9999.999, 1004.2, 1012.9,6.011558,43.135978
2022-12-07T11:12:00, 8.6, 43.0, 0.0, 157100.0, 80.0, 1.8, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2022-12-07T11:18:00, 8.7, 43.0, 0.0, 157200.0, 70.0, 2.1, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-12-07T11:24:00, 8.7, 42.0, 0.0, 156600.0, 70.0, 2.3, 9999.999, 9999.999, 1004.0, 1012.6,6.011558,43.135978
2022-12-07T11:30:00, 9.2, 42.0, 0.0, 155500.0, 80.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.5,6.011558,43.135978
2022-12-07T11:36:00, 9.4, 41.0, 0.0, 155100.0, 80.0, 2.1, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-12-07T11:42:00, 9.6, 42.0, 0.0, 154900.0, 80.0, 1.9, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-12-07T11:48:00, 9.6, 39.0, 0.0, 154400.0, 80.0, 2.1, 9999.999, 9999.999, 1003.8, 1012.4,6.011558,43.135978
2022-12-07T11:54:00, 9.7, 40.0, 0.0, 153700.0, 70.0, 1.8, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2022-12-07T12:00:00, 10.0, 40.0, 0.0, 153400.0, 80.0, 1.4, 9999.999, 9999.999, 1003.7, 1012.3,6.011558,43.135978
2022-12-07T12:06:00, 10.5, 38.0, 0.0, 152300.0, 90.0, 1.3, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2022-12-07T12:12:00, 10.5, 37.0, 0.0, 151300.0, 100.0, 1.4, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2022-12-07T12:18:00, 10.7, 37.0, 0.0, 150000.0, 110.0, 1.3, 9999.999, 9999.999, 1003.6, 1012.2,6.011558,43.135978
2022-12-07T12:24:00, 11.2, 33.0, 0.0, 148100.0, 130.0, 0.9, 9999.999, 9999.999, 1003.5, 1012.1,6.011558,43.135978
2022-12-07T12:30:00, 11.9, 32.0, 0.0, 146200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.0,6.011558,43.135978
2022-12-07T12:36:00, 12.0, 33.0, 0.0, 143800.0, 210.0, 0.6, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2022-12-07T12:42:00, 12.1, 29.0, 0.0, 141200.0, 210.0, 0.8, 9999.999, 9999.999, 1003.4, 1011.9,6.011558,43.135978
2022-12-07T12:48:00, 12.2, 29.0, 0.0, 138700.0, 200.0, 0.7, 9999.999, 9999.999, 1003.3, 1011.8,6.011558,43.135978
2022-12-07T12:54:00, 12.3, 29.0, 0.0, 135700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2022-12-07T13:00:00, 12.5, 28.0, 0.0, 132500.0, 230.0, 0.6, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2022-12-07T13:06:00, 11.9, 30.0, 0.0, 131200.0, 240.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2022-12-07T13:12:00, 12.2, 33.0, 0.0, 126600.0, 260.0, 0.7, 9999.999, 9999.999, 1003.2, 1011.7,6.011558,43.135978
2022-12-07T13:18:00, 12.1, 33.0, 0.0, 122200.0, 250.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.6,6.011558,43.135978
2022-12-07T13:24:00, 12.5, 31.0, 0.0, 118200.0, 230.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T13:30:00, 12.8, 31.0, 0.0, 114100.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-12-07T13:36:00, 12.9, 32.0, 0.0, 110200.0, 140.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-12-07T13:42:00, 13.1, 32.0, 0.0, 106200.0, 160.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-12-07T13:48:00, 13.3, 32.0, 0.0, 101300.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.3,6.011558,43.135978
2022-12-07T13:54:00, 13.1, 33.0, 0.0, 97100.0, 150.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-12-07T14:00:00, 13.2, 33.0, 0.0, 92900.0, 180.0, 0.5, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-12-07T14:06:00, 13.0, 34.0, 0.0, 88000.0, 220.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-12-07T14:12:00, 12.5, 35.0, 0.0, 83800.0, 220.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.4,6.011558,43.135978
2022-12-07T14:18:00, 12.4, 39.0, 0.0, 79900.0, 220.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T14:24:00, 12.2, 40.0, 0.0, 74900.0, 220.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T14:30:00, 12.0, 40.0, 0.0, 69900.0, 230.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T14:36:00, 12.0, 41.0, 0.0, 64700.0, 240.0, 1.2, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T14:42:00, 12.1, 40.0, 0.0, 58800.0, 240.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T14:48:00, 12.0, 41.0, 0.0, 53700.0, 230.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T14:54:00, 11.7, 41.0, 0.0, 48600.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T15:00:00, 11.7, 43.0, 0.0, 44100.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.5,6.011558,43.135978
2022-12-07T15:06:00, 11.2, 43.0, 0.0, 39600.0, 220.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-12-07T15:12:00, 10.8, 44.0, 0.0, 34900.0, 210.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-12-07T15:18:00, 10.4, 45.0, 0.0, 29800.0, 220.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-12-07T15:24:00, 9.7, 45.0, 0.0, 13900.0, 220.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-12-07T15:30:00, 9.0, 47.0, 0.0, 6100.0, 230.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-12-07T15:36:00, 8.6, 49.0, 0.0, 4900.0, 220.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-12-07T15:42:00, 8.3, 51.0, 0.0, 600.0, 210.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.6,6.011558,43.135978
2022-12-07T15:48:00, 8.0, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-07T15:54:00, 7.7, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-07T16:00:00, 7.4, 55.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-07T16:06:00, 7.1, 57.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-07T16:12:00, 6.8, 58.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-07T16:18:00, 6.5, 61.0, 0.0, 0.0, 270.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-07T16:24:00, 6.2, 62.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-07T16:30:00, 6.0, 63.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-07T16:36:00, 5.7, 64.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-07T16:42:00, 5.5, 65.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-07T16:48:00, 5.1, 67.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-07T16:54:00, 4.8, 68.0, 0.0, 0.0, 260.0, 1.9, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2022-12-07T17:00:00, 4.6, 69.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1003.1, 1011.9,6.011558,43.135978
2022-12-07T17:06:00, 4.5, 69.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2022-12-07T17:12:00, 4.3, 70.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1003.1, 1011.9,6.011558,43.135978
2022-12-07T17:18:00, 4.2, 71.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1011.9,6.011558,43.135978
2022-12-07T17:24:00, 4.3, 71.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 1003.1, 1011.9,6.011558,43.135978
2022-12-07T17:30:00, 4.1, 72.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2022-12-07T17:36:00, 3.9, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2022-12-07T17:42:00, 3.7, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-07T17:48:00, 3.6, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
