Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-06T00:00:00, 1.6, 86.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-06T00:06:00, 1.5, 86.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.2, 1018.1,6.011558,43.135978
2022-12-06T00:12:00, 1.6, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1009.1, 1018.0,6.011558,43.135978
2022-12-06T00:18:00, 1.7, 86.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2022-12-06T00:24:00, 1.6, 86.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2022-12-06T00:30:00, 1.6, 86.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2022-12-06T00:36:00, 1.6, 86.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1009.0, 1017.9,6.011558,43.135978
2022-12-06T00:42:00, 1.6, 86.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.8,6.011558,43.135978
2022-12-06T00:48:00, 1.6, 86.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2022-12-06T00:54:00, 1.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2022-12-06T01:00:00, 1.6, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.7,6.011558,43.135978
2022-12-06T01:06:00, 1.7, 86.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T01:12:00, 1.8, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T01:18:00, 1.9, 85.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T01:24:00, 1.9, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T01:30:00, 2.0, 84.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T01:36:00, 2.0, 84.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T01:42:00, 2.0, 84.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T01:48:00, 2.0, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T01:54:00, 2.0, 84.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T02:00:00, 1.9, 84.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T02:06:00, 1.9, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T02:12:00, 1.9, 84.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T02:18:00, 1.8, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T02:24:00, 1.9, 83.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T02:30:00, 1.8, 83.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.6,6.011558,43.135978
2022-12-06T02:36:00, 1.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T02:42:00, 1.6, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T02:48:00, 1.7, 84.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.5,6.011558,43.135978
2022-12-06T02:54:00, 1.7, 84.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2022-12-06T03:00:00, 1.8, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2022-12-06T03:06:00, 1.8, 84.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2022-12-06T03:12:00, 1.8, 83.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2022-12-06T03:18:00, 1.9, 83.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2022-12-06T03:24:00, 1.9, 83.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2022-12-06T03:30:00, 1.7, 82.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.1, 1017.0,6.011558,43.135978
2022-12-06T03:36:00, 1.6, 83.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.1, 1017.0,6.011558,43.135978
2022-12-06T03:42:00, 1.7, 83.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T03:48:00, 1.7, 82.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T03:54:00, 1.5, 82.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-12-06T04:00:00, 1.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-12-06T04:06:00, 1.4, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-12-06T04:12:00, 1.6, 83.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-12-06T04:18:00, 1.6, 82.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-12-06T04:24:00, 1.6, 82.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-12-06T04:30:00, 1.7, 82.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-12-06T04:36:00, 1.7, 82.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-12-06T04:42:00, 1.8, 81.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-12-06T04:48:00, 1.8, 81.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-12-06T04:54:00, 1.7, 81.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-12-06T05:00:00, 1.7, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-12-06T05:06:00, 1.7, 81.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-12-06T05:12:00, 1.8, 80.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-12-06T05:18:00, 1.8, 79.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-12-06T05:24:00, 1.8, 79.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-12-06T05:30:00, 1.9, 78.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-12-06T05:36:00, 1.9, 78.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.5,6.011558,43.135978
2022-12-06T05:42:00, 1.8, 78.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-12-06T05:48:00, 1.7, 78.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.6,6.011558,43.135978
2022-12-06T05:54:00, 1.6, 78.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1007.8, 1016.7,6.011558,43.135978
2022-12-06T06:00:00, 1.5, 79.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-12-06T06:06:00, 1.5, 79.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-12-06T06:12:00, 1.5, 79.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-12-06T06:18:00, 1.5, 79.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1007.9, 1016.8,6.011558,43.135978
2022-12-06T06:24:00, 1.5, 79.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T06:30:00, 1.4, 78.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T06:36:00, 1.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T06:42:00, 1.3, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T06:48:00, 1.4, 79.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T06:54:00, 1.4, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T07:00:00, 1.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T07:06:00, 1.4, 78.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T07:12:00, 1.5, 78.0, 0.0, 500.0, 130.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.9,6.011558,43.135978
2022-12-06T07:18:00, 1.4, 78.0, 0.0, 4100.0, 130.0, 1.1, 9999.999, 9999.999, 1008.1, 1017.0,6.011558,43.135978
2022-12-06T07:24:00, 1.4, 78.0, 0.0, 4900.0, 120.0, 1.0, 9999.999, 9999.999, 1008.1, 1017.0,6.011558,43.135978
2022-12-06T07:30:00, 1.5, 78.0, 0.0, 5600.0, 130.0, 1.1, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2022-12-06T07:36:00, 1.5, 78.0, 0.0, 6400.0, 130.0, 1.1, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2022-12-06T07:42:00, 1.6, 78.0, 0.0, 7300.0, 120.0, 1.0, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2022-12-06T07:48:00, 1.8, 77.0, 0.0, 9500.0, 110.0, 1.0, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2022-12-06T07:54:00, 2.0, 75.0, 0.0, 13000.0, 100.0, 1.0, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2022-12-06T08:00:00, 2.2, 75.0, 0.0, 17100.0, 100.0, 1.0, 9999.999, 9999.999, 1008.2, 1017.1,6.011558,43.135978
2022-12-06T08:06:00, 2.3, 75.0, 0.0, 18900.0, 120.0, 1.1, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2022-12-06T08:12:00, 2.3, 74.0, 0.0, 21200.0, 140.0, 1.2, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2022-12-06T08:18:00, 2.4, 74.0, 0.0, 25200.0, 100.0, 1.3, 9999.999, 9999.999, 1008.3, 1017.2,6.011558,43.135978
2022-12-06T08:24:00, 2.6, 73.0, 0.0, 26000.0, 90.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2022-12-06T08:30:00, 2.7, 73.0, 0.0, 28100.0, 110.0, 0.7, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2022-12-06T08:36:00, 2.8, 72.0, 0.0, 29200.0, 120.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2022-12-06T08:42:00, 2.9, 72.0, 0.0, 28700.0, 110.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2022-12-06T08:48:00, 3.0, 72.0, 0.0, 28200.0, 120.0, 1.0, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2022-12-06T08:54:00, 3.2, 72.0, 0.0, 29800.0, 110.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.3,6.011558,43.135978
2022-12-06T09:00:00, 3.3, 72.0, 0.0, 31600.0, 80.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.4,6.011558,43.135978
2022-12-06T09:06:00, 3.5, 72.0, 0.0, 31100.0, 90.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-12-06T09:12:00, 3.8, 72.0, 0.0, 32300.0, 100.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-12-06T09:18:00, 4.1, 71.0, 0.0, 35500.0, 90.0, 0.8, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-12-06T09:24:00, 4.3, 69.0, 0.0, 39200.0, 80.0, 0.6, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-12-06T09:30:00, 4.7, 68.0, 0.0, 40100.0, 80.0, 0.7, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-12-06T09:36:00, 5.0, 67.0, 0.0, 38800.0, 90.0, 0.6, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-12-06T09:42:00, 5.2, 65.0, 0.0, 40300.0, 100.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-12-06T09:48:00, 5.5, 63.0, 0.0, 42300.0, 100.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-12-06T09:54:00, 5.7, 62.0, 0.0, 44300.0, 90.0, 1.6, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-12-06T10:00:00, 6.2, 60.0, 0.0, 47800.0, 90.0, 1.8, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-12-06T10:06:00, 6.8, 57.0, 0.0, 54600.0, 80.0, 1.5, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2022-12-06T10:12:00, 7.2, 55.0, 0.0, 123300.0, 70.0, 1.7, 9999.999, 9999.999, 1008.2, 1016.9,6.011558,43.135978
2022-12-06T10:18:00, 7.6, 53.0, 0.0, 124000.0, 80.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.8,6.011558,43.135978
2022-12-06T10:24:00, 7.9, 50.0, 0.0, 119700.0, 90.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-12-06T10:30:00, 8.2, 49.0, 0.0, 117000.0, 80.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-12-06T10:36:00, 8.6, 46.0, 0.0, 120300.0, 90.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-12-06T10:42:00, 8.9, 46.0, 0.0, 125300.0, 90.0, 1.2, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-12-06T10:48:00, 9.0, 46.0, 0.0, 130000.0, 90.0, 1.3, 9999.999, 9999.999, 1007.8, 1016.5,6.011558,43.135978
2022-12-06T10:54:00, 9.6, 46.0, 0.0, 139300.0, 90.0, 1.1, 9999.999, 9999.999, 1007.7, 1016.4,6.011558,43.135978
2022-12-06T11:00:00, 9.8, 43.0, 0.0, 142700.0, 90.0, 1.0, 9999.999, 9999.999, 1007.7, 1016.3,6.011558,43.135978
2022-12-06T11:06:00, 9.8, 44.0, 0.0, 143300.0, 80.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.2,6.011558,43.135978
2022-12-06T11:12:00, 10.2, 43.0, 0.0, 143600.0, 70.0, 1.0, 9999.999, 9999.999, 1007.5, 1016.1,6.011558,43.135978
2022-12-06T11:18:00, 10.5, 45.0, 0.0, 144500.0, 70.0, 0.7, 9999.999, 9999.999, 1007.4, 1016.0,6.011558,43.135978
2022-12-06T11:24:00, 11.2, 44.0, 0.0, 144900.0, 80.0, 0.6, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-12-06T11:30:00, 11.3, 43.0, 0.0, 145300.0, 80.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.9,6.011558,43.135978
2022-12-06T11:36:00, 11.2, 43.0, 0.0, 144800.0, 90.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.8,6.011558,43.135978
2022-12-06T11:42:00, 11.9, 44.0, 0.0, 144100.0, 120.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.7,6.011558,43.135978
2022-12-06T11:48:00, 12.2, 43.0, 0.0, 143200.0, 230.0, 0.5, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-12-06T11:54:00, 12.5, 45.0, 0.0, 141600.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.6,6.011558,43.135978
2022-12-06T12:00:00, 12.6, 47.0, 0.0, 141000.0, 140.0, 0.6, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-12-06T12:06:00, 12.5, 49.0, 0.0, 139500.0, 220.0, 0.9, 9999.999, 9999.999, 1006.9, 1015.5,6.011558,43.135978
2022-12-06T12:12:00, 12.6, 51.0, 0.0, 137600.0, 240.0, 1.4, 9999.999, 9999.999, 1006.9, 1015.4,6.011558,43.135978
2022-12-06T12:18:00, 12.4, 53.0, 0.0, 136300.0, 240.0, 1.7, 9999.999, 9999.999, 1006.8, 1015.4,6.011558,43.135978
2022-12-06T12:24:00, 12.2, 55.0, 0.0, 135300.0, 240.0, 2.1, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-12-06T12:30:00, 12.0, 54.0, 0.0, 134100.0, 240.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-12-06T12:36:00, 12.1, 55.0, 0.0, 132700.0, 240.0, 2.2, 9999.999, 9999.999, 1006.7, 1015.3,6.011558,43.135978
2022-12-06T12:42:00, 12.5, 55.0, 0.0, 130700.0, 240.0, 1.5, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-12-06T12:48:00, 12.5, 55.0, 0.0, 129600.0, 240.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-12-06T12:54:00, 12.4, 53.0, 0.0, 127600.0, 240.0, 1.6, 9999.999, 9999.999, 1006.6, 1015.1,6.011558,43.135978
2022-12-06T13:00:00, 12.7, 54.0, 0.0, 125400.0, 230.0, 1.3, 9999.999, 9999.999, 1006.5, 1015.0,6.011558,43.135978
2022-12-06T13:06:00, 12.9, 53.0, 0.0, 123000.0, 230.0, 1.3, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2022-12-06T13:12:00, 13.0, 53.0, 0.0, 119900.0, 230.0, 1.2, 9999.999, 9999.999, 1006.4, 1014.9,6.011558,43.135978
2022-12-06T13:18:00, 13.4, 53.0, 0.0, 116700.0, 210.0, 1.0, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2022-12-06T13:24:00, 13.4, 51.0, 0.0, 113300.0, 230.0, 1.3, 9999.999, 9999.999, 1006.3, 1014.8,6.011558,43.135978
2022-12-06T13:30:00, 13.0, 52.0, 0.0, 110100.0, 230.0, 1.7, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2022-12-06T13:36:00, 12.5, 54.0, 0.0, 106900.0, 240.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2022-12-06T13:42:00, 12.3, 55.0, 0.0, 103500.0, 230.0, 2.6, 9999.999, 9999.999, 1006.2, 1014.7,6.011558,43.135978
2022-12-06T13:48:00, 12.2, 56.0, 0.0, 99300.0, 220.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-12-06T13:54:00, 12.1, 57.0, 0.0, 95200.0, 230.0, 3.1, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-12-06T14:00:00, 12.2, 58.0, 0.0, 90700.0, 230.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2022-12-06T14:06:00, 12.2, 57.0, 0.0, 86000.0, 230.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.6,6.011558,43.135978
2022-12-06T14:12:00, 12.1, 57.0, 0.0, 81500.0, 230.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-12-06T14:18:00, 12.1, 58.0, 0.0, 77600.0, 230.0, 2.6, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-12-06T14:24:00, 11.9, 58.0, 0.0, 72600.0, 230.0, 2.8, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-12-06T14:30:00, 11.8, 58.0, 0.0, 67700.0, 220.0, 3.2, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-12-06T14:36:00, 11.7, 59.0, 0.0, 63000.0, 220.0, 2.9, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-12-06T14:42:00, 11.8, 59.0, 0.0, 58500.0, 220.0, 2.5, 9999.999, 9999.999, 1006.1, 1014.7,6.011558,43.135978
2022-12-06T14:48:00, 11.7, 59.0, 0.0, 53700.0, 220.0, 2.7, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-12-06T14:54:00, 11.5, 59.0, 0.0, 48900.0, 220.0, 2.6, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-12-06T15:00:00, 11.5, 58.0, 0.0, 44000.0, 220.0, 2.3, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-12-06T15:06:00, 11.3, 58.0, 0.0, 39100.0, 220.0, 2.4, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2022-12-06T15:12:00, 11.1, 59.0, 0.0, 34400.0, 220.0, 2.5, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2022-12-06T15:18:00, 11.0, 59.0, 0.0, 29300.0, 230.0, 2.3, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-12-06T15:24:00, 10.7, 59.0, 0.0, 20500.0, 220.0, 2.4, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-12-06T15:30:00, 10.3, 60.0, 0.0, 6900.0, 220.0, 2.2, 9999.999, 9999.999, 1005.8, 1014.4,6.011558,43.135978
2022-12-06T15:36:00, 10.0, 61.0, 0.0, 5100.0, 220.0, 1.9, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2022-12-06T15:42:00, 9.7, 62.0, 0.0, 3300.0, 220.0, 1.8, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2022-12-06T15:48:00, 9.5, 63.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 1005.9, 1014.5,6.011558,43.135978
2022-12-06T15:54:00, 9.3, 64.0, 0.0, 0.0, 220.0, 2.1, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-12-06T16:00:00, 9.1, 65.0, 0.0, 0.0, 230.0, 1.6, 9999.999, 9999.999, 1006.0, 1014.6,6.011558,43.135978
2022-12-06T16:06:00, 8.9, 66.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T16:12:00, 8.7, 67.0, 0.0, 0.0, 250.0, 1.7, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T16:18:00, 8.6, 68.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T16:24:00, 8.4, 69.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T16:30:00, 8.3, 70.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T16:36:00, 8.2, 71.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T16:42:00, 7.9, 71.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T16:48:00, 7.7, 72.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-06T16:54:00, 7.5, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-06T17:00:00, 7.3, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-06T17:06:00, 7.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-06T17:12:00, 7.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T17:18:00, 6.9, 76.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T17:24:00, 6.7, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T17:30:00, 6.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T17:36:00, 6.4, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
2022-12-06T17:42:00, 6.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.8,6.011558,43.135978
2022-12-06T17:48:00, 6.3, 79.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1006.2, 1014.9,6.011558,43.135978
