Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-09T00:00:00, 6.5, 90.0, 0.0, 0.0, 60.0, 3.8, 9999.999, 9999.999, 996.6, 1005.2,6.011558,43.135978
2022-12-09T00:06:00, 6.6, 90.0, 0.0, 0.0, 60.0, 3.7, 9999.999, 9999.999, 996.7, 1005.3,6.011558,43.135978
2022-12-09T00:12:00, 6.6, 90.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 996.5, 1005.1,6.011558,43.135978
2022-12-09T00:18:00, 6.5, 90.0, 0.0, 0.0, 80.0, 2.7, 9999.999, 9999.999, 996.2, 1004.8,6.011558,43.135978
2022-12-09T00:24:00, 6.6, 90.0, 0.0, 0.0, 80.0, 2.9, 9999.999, 9999.999, 996.0, 1004.6,6.011558,43.135978
2022-12-09T00:30:00, 6.6, 90.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-12-09T00:36:00, 6.7, 90.0, 0.0, 0.0, 80.0, 2.3, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-12-09T00:42:00, 6.9, 90.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 995.9, 1004.5,6.011558,43.135978
2022-12-09T00:48:00, 6.9, 90.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 995.7, 1004.3,6.011558,43.135978
2022-12-09T00:54:00, 6.9, 90.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 995.6, 1004.2,6.011558,43.135978
2022-12-09T01:00:00, 6.9, 90.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 995.5, 1004.1,6.011558,43.135978
2022-12-09T01:06:00, 7.2, 91.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 995.4, 1004.0,6.011558,43.135978
2022-12-09T01:12:00, 7.2, 90.0, 0.0, 0.0, 80.0, 3.7, 9999.999, 9999.999, 995.1, 1003.7,6.011558,43.135978
2022-12-09T01:18:00, 7.5, 91.0, 0.0, 0.0, 80.0, 4.4, 9999.999, 9999.999, 995.1, 1003.7,6.011558,43.135978
2022-12-09T01:24:00, 7.5, 90.0, 0.0, 0.0, 80.0, 4.1, 9999.999, 9999.999, 995.0, 1003.6,6.011558,43.135978
2022-12-09T01:30:00, 7.4, 90.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 995.1, 1003.7,6.011558,43.135978
2022-12-09T01:36:00, 7.4, 90.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 995.0, 1003.6,6.011558,43.135978
2022-12-09T01:42:00, 7.3, 90.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 994.9, 1003.5,6.011558,43.135978
2022-12-09T01:48:00, 7.3, 90.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 994.8, 1003.4,6.011558,43.135978
2022-12-09T01:54:00, 7.3, 90.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 994.6, 1003.2,6.011558,43.135978
2022-12-09T02:00:00, 7.4, 91.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 994.2, 1002.8,6.011558,43.135978
2022-12-09T02:06:00, 7.6, 91.0, 0.0, 0.0, 340.0, 2.1, 9999.999, 9999.999, 994.8, 1003.4,6.011558,43.135978
2022-12-09T02:12:00, 7.8, 91.0, 0.0, 0.0, 350.0, 1.4, 9999.999, 9999.999, 994.3, 1002.9,6.011558,43.135978
2022-12-09T02:18:00, 7.8, 91.0, 0.0, 0.0, 10.0, 1.1, 9999.999, 9999.999, 994.1, 1002.7,6.011558,43.135978
2022-12-09T02:24:00, 7.8, 91.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 993.9, 1002.5,6.011558,43.135978
2022-12-09T02:30:00, 8.1, 91.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 994.0, 1002.6,6.011558,43.135978
2022-12-09T02:36:00, 8.3, 91.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 993.9, 1002.5,6.011558,43.135978
2022-12-09T02:42:00, 8.5, 91.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 993.9, 1002.5,6.011558,43.135978
2022-12-09T02:48:00, 9.0, 91.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 993.5, 1002.0,6.011558,43.135978
2022-12-09T02:54:00, 9.4, 91.0, 0.0, 0.0, 30.0, 0.8, 9999.999, 9999.999, 993.4, 1001.9,6.011558,43.135978
2022-12-09T03:00:00, 9.3, 91.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 993.4, 1001.9,6.011558,43.135978
2022-12-09T03:06:00, 9.0, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 993.3, 1001.8,6.011558,43.135978
2022-12-09T03:12:00, 8.3, 90.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 993.2, 1001.8,6.011558,43.135978
2022-12-09T03:18:00, 8.1, 90.0, 0.0, 0.0, 10.0, 0.8, 9999.999, 9999.999, 993.2, 1001.8,6.011558,43.135978
2022-12-09T03:24:00, 7.8, 90.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 993.0, 1001.6,6.011558,43.135978
2022-12-09T03:30:00, 8.0, 91.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 992.9, 1001.5,6.011558,43.135978
2022-12-09T03:36:00, 8.2, 91.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 993.0, 1001.6,6.011558,43.135978
2022-12-09T03:42:00, 8.0, 91.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 992.8, 1001.4,6.011558,43.135978
2022-12-09T03:48:00, 7.8, 91.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 992.7, 1001.3,6.011558,43.135978
2022-12-09T03:54:00, 7.7, 91.0, 0.0, 0.0, 20.0, 0.8, 9999.999, 9999.999, 992.6, 1001.2,6.011558,43.135978
2022-12-09T04:00:00, 7.8, 91.0, 0.0, 0.0, 360.0, 0.8, 9999.999, 9999.999, 992.6, 1001.2,6.011558,43.135978
2022-12-09T04:06:00, 8.7, 92.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 992.6, 1001.1,6.011558,43.135978
2022-12-09T04:12:00, 9.4, 92.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 992.5, 1001.0,6.011558,43.135978
2022-12-09T04:18:00, 9.9, 92.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2022-12-09T04:24:00, 10.0, 91.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2022-12-09T04:30:00, 10.0, 91.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 992.4, 1000.9,6.011558,43.135978
2022-12-09T04:36:00, 10.1, 91.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 992.3, 1000.8,6.011558,43.135978
2022-12-09T04:42:00, 10.1, 91.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2022-12-09T04:48:00, 10.2, 91.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2022-12-09T04:54:00, 10.2, 91.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2022-12-09T05:00:00, 10.3, 91.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2022-12-09T05:06:00, 10.2, 91.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-12-09T05:12:00, 10.2, 91.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-12-09T05:18:00, 10.3, 91.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T05:24:00, 10.2, 91.0, 0.0, 0.0, 230.0, 1.5, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-12-09T05:30:00, 10.3, 91.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T05:36:00, 10.3, 91.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T05:42:00, 10.3, 91.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T05:48:00, 10.3, 91.0, 0.0, 0.0, 240.0, 1.6, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T05:54:00, 10.3, 91.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T06:00:00, 10.3, 91.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-12-09T06:06:00, 10.3, 91.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-12-09T06:12:00, 10.3, 91.0, 0.0, 0.0, 230.0, 1.8, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T06:18:00, 10.2, 91.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-12-09T06:24:00, 10.2, 91.0, 0.0, 0.0, 240.0, 2.2, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T06:30:00, 10.2, 91.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T06:36:00, 10.2, 91.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T06:42:00, 10.2, 91.0, 0.0, 0.0, 240.0, 1.9, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T06:48:00, 10.2, 91.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T06:54:00, 10.2, 91.0, 0.0, 0.0, 240.0, 2.0, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T07:00:00, 10.2, 91.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T07:06:00, 10.2, 91.0, 0.0, 0.0, 230.0, 2.1, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T07:12:00, 10.2, 91.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T07:18:00, 10.2, 91.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T07:24:00, 10.2, 91.0, 0.0, 0.0, 230.0, 2.0, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-09T07:30:00, 10.2, 91.0, 0.0, 0.0, 230.0, 1.9, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T07:36:00, 10.2, 91.0, 0.0, 0.0, 230.0, 2.2, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T07:42:00, 10.1, 91.0, 0.0, 0.0, 230.0, 2.3, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-12-09T07:48:00, 10.1, 91.0, 0.0, 600.0, 230.0, 2.4, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-09T07:54:00, 10.0, 91.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T08:00:00, 10.0, 91.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T08:06:00, 10.0, 91.0, 0.0, 700.0, 230.0, 2.6, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-09T08:12:00, 10.1, 91.0, 0.0, 3000.0, 230.0, 3.1, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T08:18:00, 10.1, 91.0, 0.0, 2800.0, 230.0, 3.2, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T08:24:00, 10.1, 91.0, 0.0, 4800.0, 230.0, 2.7, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T08:30:00, 10.1, 91.0, 0.0, 5500.0, 230.0, 2.8, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T08:36:00, 10.1, 91.0, 0.0, 0.0, 230.0, 2.6, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T08:42:00, 10.1, 91.0, 0.0, 4200.0, 230.0, 2.5, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T08:48:00, 10.2, 91.0, 0.0, 14500.0, 230.0, 2.8, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T08:54:00, 10.3, 91.0, 0.0, 18100.0, 230.0, 2.7, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T09:00:00, 10.3, 91.0, 0.0, 12400.0, 230.0, 2.7, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T09:06:00, 10.3, 91.0, 0.0, 18700.0, 230.0, 2.7, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T09:12:00, 10.3, 91.0, 0.0, 16900.0, 230.0, 2.6, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T09:18:00, 10.3, 90.0, 0.0, 19500.0, 230.0, 2.9, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T09:24:00, 10.2, 90.0, 0.0, 24600.0, 220.0, 2.8, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T09:30:00, 10.2, 90.0, 0.0, 30100.0, 230.0, 2.7, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T09:36:00, 10.4, 90.0, 0.0, 50300.0, 230.0, 2.5, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T09:42:00, 10.4, 90.0, 0.0, 47700.0, 230.0, 2.6, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T09:48:00, 10.4, 90.0, 0.0, 35000.0, 230.0, 2.7, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T09:54:00, 10.4, 90.0, 0.0, 25100.0, 220.0, 2.6, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T10:00:00, 10.5, 90.0, 0.0, 28400.0, 220.0, 2.3, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T10:06:00, 10.5, 89.0, 0.0, 31600.0, 220.0, 2.0, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T10:12:00, 10.5, 89.0, 0.0, 18400.0, 220.0, 1.5, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T10:18:00, 10.6, 89.0, 0.0, 34600.0, 230.0, 1.8, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T10:24:00, 10.6, 89.0, 0.0, 34200.0, 230.0, 2.6, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T10:30:00, 10.6, 89.0, 0.0, 27000.0, 230.0, 2.2, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T10:36:00, 10.6, 89.0, 0.0, 46600.0, 230.0, 2.1, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T10:42:00, 10.5, 88.0, 0.0, 39600.0, 220.0, 1.8, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-09T10:48:00, 10.5, 88.0, 0.0, 48300.0, 220.0, 1.8, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-09T10:54:00, 10.6, 88.0, 0.0, 91400.0, 230.0, 2.3, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-09T11:00:00, 11.0, 87.0, 0.0, 114500.0, 230.0, 2.9, 9999.999, 9999.999, 991.3, 999.7,6.011558,43.135978
2022-12-09T11:06:00, 10.9, 86.0, 0.0, 53900.0, 240.0, 2.8, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-12-09T11:12:00, 10.8, 86.0, 0.0, 54700.0, 230.0, 3.0, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-12-09T11:18:00, 10.9, 85.0, 0.0, 77200.0, 220.0, 2.6, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2022-12-09T11:24:00, 10.8, 85.0, 0.0, 75300.0, 220.0, 2.4, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2022-12-09T11:30:00, 10.7, 85.0, 0.0, 52600.0, 230.0, 2.7, 9999.999, 9999.999, 991.2, 999.7,6.011558,43.135978
2022-12-09T11:36:00, 10.6, 84.0, 0.0, 35700.0, 230.0, 2.7, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-12-09T11:42:00, 10.7, 84.0, 0.0, 51600.0, 230.0, 2.7, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-12-09T11:48:00, 10.6, 84.0, 0.0, 29600.0, 230.0, 2.3, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-12-09T11:54:00, 10.7, 84.0, 0.0, 49100.0, 230.0, 2.2, 9999.999, 9999.999, 991.0, 999.5,6.011558,43.135978
2022-12-09T12:00:00, 10.6, 84.0, 0.0, 37300.0, 230.0, 2.2, 9999.999, 9999.999, 990.9, 999.4,6.011558,43.135978
2022-12-09T12:06:00, 10.5, 84.0, 0.0, 24600.0, 230.0, 2.1, 9999.999, 9999.999, 990.9, 999.4,6.011558,43.135978
2022-12-09T12:12:00, 10.5, 84.0, 0.0, 26900.0, 230.0, 1.9, 9999.999, 9999.999, 990.9, 999.4,6.011558,43.135978
2022-12-09T12:18:00, 10.6, 84.0, 0.0, 39200.0, 230.0, 2.0, 9999.999, 9999.999, 990.8, 999.3,6.011558,43.135978
2022-12-09T12:24:00, 10.9, 83.0, 0.0, 107900.0, 230.0, 2.5, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2022-12-09T12:30:00, 11.0, 82.0, 0.0, 103800.0, 230.0, 2.7, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2022-12-09T12:36:00, 11.2, 81.0, 0.0, 150100.0, 240.0, 2.9, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-12-09T12:42:00, 11.4, 78.0, 0.0, 136900.0, 240.0, 2.7, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-12-09T12:48:00, 11.1, 76.0, 0.0, 117400.0, 240.0, 2.8, 9999.999, 9999.999, 990.5, 998.9,6.011558,43.135978
2022-12-09T12:54:00, 11.1, 75.0, 0.0, 85600.0, 240.0, 2.6, 9999.999, 9999.999, 990.5, 998.9,6.011558,43.135978
2022-12-09T13:00:00, 11.4, 75.0, 0.0, 125000.0, 240.0, 2.5, 9999.999, 9999.999, 990.5, 998.9,6.011558,43.135978
2022-12-09T13:06:00, 11.4, 73.0, 0.0, 135200.0, 230.0, 2.7, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-12-09T13:12:00, 11.0, 73.0, 0.0, 43100.0, 230.0, 2.7, 9999.999, 9999.999, 990.5, 998.9,6.011558,43.135978
2022-12-09T13:18:00, 10.7, 74.0, 0.0, 25300.0, 230.0, 2.3, 9999.999, 9999.999, 990.5, 999.0,6.011558,43.135978
2022-12-09T13:24:00, 10.8, 76.0, 0.0, 47100.0, 220.0, 2.1, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-09T13:30:00, 11.2, 76.0, 0.0, 110300.0, 230.0, 2.2, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-12-09T13:36:00, 11.5, 76.0, 0.0, 133100.0, 230.0, 3.0, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2022-12-09T13:42:00, 11.8, 75.0, 0.0, 127800.0, 240.0, 2.6, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2022-12-09T13:48:00, 11.2, 73.0, 0.0, 54400.0, 230.0, 2.4, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2022-12-09T13:54:00, 11.1, 75.0, 0.0, 67100.0, 230.0, 2.5, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2022-12-09T14:00:00, 10.9, 75.0, 0.0, 44000.0, 240.0, 2.6, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-12-09T14:06:00, 11.0, 76.0, 0.0, 57000.0, 250.0, 2.5, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-12-09T14:12:00, 11.0, 75.0, 0.0, 65300.0, 240.0, 2.5, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-12-09T14:18:00, 11.0, 74.0, 0.0, 78700.0, 240.0, 2.7, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-12-09T14:24:00, 11.2, 74.0, 0.0, 74500.0, 250.0, 2.3, 9999.999, 9999.999, 990.6, 999.0,6.011558,43.135978
2022-12-09T14:30:00, 11.1, 72.0, 0.0, 69800.0, 250.0, 2.6, 9999.999, 9999.999, 990.5, 998.9,6.011558,43.135978
2022-12-09T14:36:00, 11.1, 73.0, 0.0, 64400.0, 250.0, 2.9, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2022-12-09T14:42:00, 11.3, 73.0, 0.0, 58700.0, 250.0, 2.6, 9999.999, 9999.999, 990.7, 999.1,6.011558,43.135978
2022-12-09T14:48:00, 11.2, 72.0, 0.0, 45800.0, 240.0, 2.3, 9999.999, 9999.999, 990.8, 999.2,6.011558,43.135978
2022-12-09T14:54:00, 11.4, 72.0, 0.0, 41400.0, 250.0, 1.6, 9999.999, 9999.999, 990.9, 999.3,6.011558,43.135978
2022-12-09T15:00:00, 11.5, 72.0, 0.0, 52700.0, 240.0, 0.8, 9999.999, 9999.999, 991.0, 999.4,6.011558,43.135978
2022-12-09T15:06:00, 11.7, 72.0, 0.0, 57000.0, 220.0, 1.0, 9999.999, 9999.999, 991.1, 999.5,6.011558,43.135978
2022-12-09T15:12:00, 11.7, 72.0, 0.0, 53300.0, 230.0, 0.9, 9999.999, 9999.999, 991.1, 999.5,6.011558,43.135978
2022-12-09T15:18:00, 11.7, 71.0, 0.0, 38900.0, 230.0, 1.0, 9999.999, 9999.999, 991.1, 999.5,6.011558,43.135978
2022-12-09T15:24:00, 11.4, 71.0, 0.0, 26100.0, 220.0, 1.2, 9999.999, 9999.999, 991.2, 999.6,6.011558,43.135978
2022-12-09T15:30:00, 11.0, 72.0, 0.0, 18600.0, 220.0, 1.0, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-12-09T15:36:00, 10.9, 73.0, 0.0, 11400.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-12-09T15:42:00, 10.7, 75.0, 0.0, 8000.0, 110.0, 0.6, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-12-09T15:48:00, 10.4, 76.0, 0.0, 5200.0, 110.0, 1.0, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-09T15:54:00, 10.2, 77.0, 0.0, 3700.0, 100.0, 1.6, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-09T16:00:00, 10.0, 77.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 991.5, 1000.0,6.011558,43.135978
2022-12-09T16:06:00, 9.9, 77.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T16:12:00, 9.6, 78.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T16:18:00, 9.5, 79.0, 0.0, 0.0, 50.0, 1.2, 9999.999, 9999.999, 991.6, 1000.1,6.011558,43.135978
2022-12-09T16:24:00, 9.3, 79.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T16:30:00, 9.2, 79.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T16:36:00, 9.1, 80.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T16:42:00, 8.9, 80.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T16:48:00, 8.8, 81.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T16:54:00, 8.7, 81.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T17:00:00, 8.5, 82.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 991.7, 1000.2,6.011558,43.135978
2022-12-09T17:06:00, 8.4, 82.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 991.8, 1000.3,6.011558,43.135978
2022-12-09T17:12:00, 8.4, 82.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 991.9, 1000.4,6.011558,43.135978
2022-12-09T17:18:00, 8.3, 83.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2022-12-09T17:24:00, 8.3, 83.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 992.1, 1000.6,6.011558,43.135978
2022-12-09T17:30:00, 8.3, 83.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2022-12-09T17:36:00, 8.2, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.7,6.011558,43.135978
2022-12-09T17:42:00, 8.1, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.3, 1000.9,6.011558,43.135978
2022-12-09T17:48:00, 8.0, 83.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 992.3, 1000.9,6.011558,43.135978
2022-12-09T17:54:00, 8.0, 84.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 992.3, 1000.9,6.011558,43.135978
2022-12-09T18:00:00, 7.9, 84.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
2022-12-09T18:06:00, 7.8, 84.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 992.4, 1001.0,6.011558,43.135978
