Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-10T00:00:00, 5.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.2, 1000.8,6.011558,43.135978
2022-12-10T00:06:00, 5.4, 90.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 992.1, 1000.7,6.011558,43.135978
2022-12-10T00:12:00, 5.4, 90.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 992.0, 1000.6,6.011558,43.135978
2022-12-10T00:18:00, 5.3, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 992.0, 1000.6,6.011558,43.135978
2022-12-10T00:24:00, 5.3, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 992.1, 1000.7,6.011558,43.135978
2022-12-10T00:30:00, 5.2, 90.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 992.1, 1000.7,6.011558,43.135978
2022-12-10T00:36:00, 5.1, 90.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 992.2, 1000.8,6.011558,43.135978
2022-12-10T00:42:00, 5.0, 90.0, 0.0, 0.0, 160.0, 0.5, 9999.999, 9999.999, 992.1, 1000.8,6.011558,43.135978
2022-12-10T00:48:00, 5.0, 90.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 992.0, 1000.6,6.011558,43.135978
2022-12-10T00:54:00, 4.8, 90.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 992.0, 1000.7,6.011558,43.135978
2022-12-10T01:00:00, 4.7, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 991.9, 1000.6,6.011558,43.135978
2022-12-10T01:06:00, 4.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.9, 1000.6,6.011558,43.135978
2022-12-10T01:12:00, 4.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.5,6.011558,43.135978
2022-12-10T01:18:00, 4.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.5,6.011558,43.135978
2022-12-10T01:24:00, 4.5, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.8, 1000.5,6.011558,43.135978
2022-12-10T01:30:00, 4.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.9, 1000.6,6.011558,43.135978
2022-12-10T01:36:00, 4.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.7, 1000.4,6.011558,43.135978
2022-12-10T01:42:00, 4.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T01:48:00, 4.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.7, 1000.4,6.011558,43.135978
2022-12-10T01:54:00, 4.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:00:00, 4.4, 90.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:06:00, 4.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:12:00, 4.4, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:18:00, 4.4, 91.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:24:00, 4.3, 91.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 991.7, 1000.4,6.011558,43.135978
2022-12-10T02:30:00, 4.3, 91.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:36:00, 4.3, 91.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:42:00, 4.3, 91.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:48:00, 4.2, 91.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T02:54:00, 4.2, 91.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-10T03:00:00, 4.2, 91.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 991.5, 1000.2,6.011558,43.135978
2022-12-10T03:06:00, 4.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 1000.1,6.011558,43.135978
2022-12-10T03:12:00, 4.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.4, 1000.1,6.011558,43.135978
2022-12-10T03:18:00, 4.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-10T03:24:00, 4.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-10T03:30:00, 4.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-10T03:36:00, 4.2, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-10T03:42:00, 4.1, 91.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T03:48:00, 4.1, 91.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T03:54:00, 4.1, 91.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T04:00:00, 4.0, 91.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T04:06:00, 4.1, 91.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T04:12:00, 4.1, 91.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T04:18:00, 4.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T04:24:00, 4.1, 91.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T04:30:00, 4.0, 91.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T04:36:00, 4.0, 91.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T04:42:00, 4.0, 91.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T04:48:00, 4.0, 91.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T04:54:00, 4.0, 91.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T05:00:00, 4.0, 91.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T05:06:00, 4.0, 91.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T05:12:00, 4.0, 91.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T05:18:00, 4.0, 91.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T05:24:00, 4.0, 91.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T05:30:00, 3.9, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T05:36:00, 4.0, 92.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T05:42:00, 4.0, 91.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T05:48:00, 4.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-10T05:54:00, 4.1, 92.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T06:00:00, 4.2, 91.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T06:06:00, 4.0, 91.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T06:12:00, 4.0, 91.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T06:18:00, 3.9, 91.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T06:24:00, 3.9, 91.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T06:30:00, 3.8, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T06:36:00, 3.9, 91.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-10T06:42:00, 3.8, 91.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T06:48:00, 3.6, 91.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T06:54:00, 3.5, 91.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T07:00:00, 3.4, 91.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T07:06:00, 3.3, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T07:12:00, 3.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-10T07:18:00, 3.4, 91.0, 0.0, 0.0, 220.0, 0.9, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-10T07:24:00, 3.4, 91.0, 0.0, 3100.0, 250.0, 0.7, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-10T07:30:00, 3.3, 91.0, 0.0, 5400.0, 260.0, 0.8, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-10T07:36:00, 3.4, 91.0, 0.0, 6600.0, 260.0, 0.9, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-10T07:42:00, 3.3, 91.0, 0.0, 7800.0, 260.0, 0.8, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-10T07:48:00, 3.5, 91.0, 0.0, 9200.0, 200.0, 1.0, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T07:54:00, 3.9, 92.0, 0.0, 15800.0, 120.0, 1.0, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T08:00:00, 4.1, 91.0, 0.0, 20500.0, 140.0, 0.8, 9999.999, 9999.999, 991.1, 999.8,6.011558,43.135978
2022-12-10T08:06:00, 4.3, 91.0, 0.0, 37600.0, 170.0, 1.2, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T08:12:00, 4.6, 91.0, 0.0, 57000.0, 200.0, 1.4, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T08:18:00, 4.6, 91.0, 0.0, 57800.0, 220.0, 1.8, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-10T08:24:00, 4.6, 91.0, 0.0, 62900.0, 230.0, 1.7, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-10T08:30:00, 4.6, 90.0, 0.0, 34600.0, 230.0, 1.1, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-10T08:36:00, 4.7, 90.0, 0.0, 21700.0, 240.0, 1.4, 9999.999, 9999.999, 991.3, 1000.0,6.011558,43.135978
2022-12-10T08:42:00, 4.8, 90.0, 0.0, 26800.0, 230.0, 1.5, 9999.999, 9999.999, 991.4, 1000.1,6.011558,43.135978
2022-12-10T08:48:00, 4.9, 90.0, 0.0, 18600.0, 220.0, 1.0, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T08:54:00, 5.0, 89.0, 0.0, 19900.0, 210.0, 0.5, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T09:00:00, 5.0, 89.0, 0.0, 13800.0, 260.0, 1.0, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T09:06:00, 5.5, 88.0, 0.0, 13500.0, 310.0, 2.0, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T09:12:00, 6.2, 85.0, 0.0, 13900.0, 320.0, 3.1, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T09:18:00, 6.4, 81.0, 0.0, 13700.0, 310.0, 2.7, 9999.999, 9999.999, 991.6, 1000.2,6.011558,43.135978
2022-12-10T09:24:00, 6.2, 79.0, 0.0, 15100.0, 250.0, 1.9, 9999.999, 9999.999, 991.6, 1000.2,6.011558,43.135978
2022-12-10T09:30:00, 6.0, 79.0, 0.0, 16200.0, 230.0, 2.3, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T09:36:00, 6.2, 78.0, 0.0, 20000.0, 220.0, 2.2, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T09:42:00, 6.5, 75.0, 0.0, 22600.0, 220.0, 2.1, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T09:48:00, 7.2, 67.0, 0.0, 23100.0, 270.0, 2.7, 9999.999, 9999.999, 991.3, 999.9,6.011558,43.135978
2022-12-10T09:54:00, 7.5, 65.0, 0.0, 26600.0, 290.0, 3.0, 9999.999, 9999.999, 991.4, 1000.0,6.011558,43.135978
2022-12-10T10:00:00, 7.6, 65.0, 0.0, 46600.0, 310.0, 1.9, 9999.999, 9999.999, 991.4, 1000.0,6.011558,43.135978
2022-12-10T10:06:00, 8.4, 57.0, 0.0, 77500.0, 300.0, 2.3, 9999.999, 9999.999, 991.4, 999.9,6.011558,43.135978
2022-12-10T10:12:00, 8.5, 52.0, 0.0, 141000.0, 280.0, 4.0, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-12-10T10:18:00, 8.6, 49.0, 0.0, 143200.0, 280.0, 4.6, 9999.999, 9999.999, 991.3, 999.8,6.011558,43.135978
2022-12-10T10:24:00, 8.5, 47.0, 0.0, 102400.0, 280.0, 4.6, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-12-10T10:30:00, 8.7, 46.0, 0.0, 157400.0, 290.0, 4.9, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-12-10T10:36:00, 8.5, 47.0, 0.0, 100500.0, 290.0, 4.7, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-12-10T10:42:00, 8.7, 46.0, 0.0, 152100.0, 290.0, 5.5, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-12-10T10:48:00, 8.2, 46.0, 0.0, 95500.0, 280.0, 6.1, 9999.999, 9999.999, 991.1, 999.7,6.011558,43.135978
2022-12-10T10:54:00, 8.4, 47.0, 0.0, 157100.0, 280.0, 6.4, 9999.999, 9999.999, 991.1, 999.6,6.011558,43.135978
2022-12-10T11:00:00, 8.3, 45.0, 0.0, 192000.0, 280.0, 6.4, 9999.999, 9999.999, 991.0, 999.5,6.011558,43.135978
2022-12-10T11:06:00, 8.2, 45.0, 0.0, 170800.0, 280.0, 6.3, 9999.999, 9999.999, 991.1, 999.7,6.011558,43.135978
2022-12-10T11:12:00, 8.0, 49.0, 0.0, 91800.0, 280.0, 5.6, 9999.999, 9999.999, 991.0, 999.6,6.011558,43.135978
2022-12-10T11:18:00, 7.7, 52.0, 0.0, 95600.0, 270.0, 4.9, 9999.999, 9999.999, 991.0, 999.6,6.011558,43.135978
2022-12-10T11:24:00, 7.4, 53.0, 0.0, 80800.0, 260.0, 4.7, 9999.999, 9999.999, 990.9, 999.5,6.011558,43.135978
2022-12-10T11:30:00, 7.6, 53.0, 0.0, 96300.0, 260.0, 4.7, 9999.999, 9999.999, 991.0, 999.6,6.011558,43.135978
2022-12-10T11:36:00, 8.1, 49.0, 0.0, 162100.0, 280.0, 4.6, 9999.999, 9999.999, 990.9, 999.5,6.011558,43.135978
2022-12-10T11:42:00, 8.2, 48.0, 0.0, 166000.0, 290.0, 5.0, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-12-10T11:48:00, 8.3, 47.0, 0.0, 176800.0, 280.0, 4.9, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-12-10T11:54:00, 8.6, 46.0, 0.0, 177500.0, 270.0, 4.5, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-10T12:00:00, 8.4, 46.0, 0.0, 167800.0, 280.0, 5.2, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-10T12:06:00, 8.5, 47.0, 0.0, 160700.0, 280.0, 5.0, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-10T12:12:00, 8.7, 45.0, 0.0, 159600.0, 290.0, 4.6, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-10T12:18:00, 8.9, 44.0, 0.0, 165500.0, 290.0, 4.6, 9999.999, 9999.999, 990.5, 999.0,6.011558,43.135978
2022-12-10T12:24:00, 8.8, 42.0, 0.0, 165800.0, 280.0, 4.9, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-10T12:30:00, 8.9, 43.0, 0.0, 161100.0, 280.0, 4.9, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-10T12:36:00, 8.9, 41.0, 0.0, 148400.0, 280.0, 5.0, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-12-10T12:42:00, 8.5, 43.0, 0.0, 90200.0, 280.0, 5.2, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-10T12:48:00, 8.7, 43.0, 0.0, 131700.0, 280.0, 5.2, 9999.999, 9999.999, 990.6, 999.1,6.011558,43.135978
2022-12-10T12:54:00, 8.0, 47.0, 0.0, 110300.0, 280.0, 5.3, 9999.999, 9999.999, 990.7, 999.3,6.011558,43.135978
2022-12-10T13:00:00, 7.8, 48.0, 0.0, 118200.0, 270.0, 5.1, 9999.999, 9999.999, 990.7, 999.3,6.011558,43.135978
2022-12-10T13:06:00, 7.9, 48.0, 0.0, 140200.0, 270.0, 4.7, 9999.999, 9999.999, 990.7, 999.3,6.011558,43.135978
2022-12-10T13:12:00, 8.2, 45.0, 0.0, 155100.0, 280.0, 5.0, 9999.999, 9999.999, 990.7, 999.2,6.011558,43.135978
2022-12-10T13:18:00, 8.2, 41.0, 0.0, 132300.0, 280.0, 5.4, 9999.999, 9999.999, 990.7, 999.3,6.011558,43.135978
2022-12-10T13:24:00, 7.9, 42.0, 0.0, 110400.0, 290.0, 5.6, 9999.999, 9999.999, 990.8, 999.4,6.011558,43.135978
2022-12-10T13:30:00, 7.9, 43.0, 0.0, 126700.0, 290.0, 5.6, 9999.999, 9999.999, 990.9, 999.5,6.011558,43.135978
2022-12-10T13:36:00, 7.8, 42.0, 0.0, 119500.0, 290.0, 5.6, 9999.999, 9999.999, 990.9, 999.5,6.011558,43.135978
2022-12-10T13:42:00, 7.7, 43.0, 0.0, 116200.0, 280.0, 5.3, 9999.999, 9999.999, 990.9, 999.5,6.011558,43.135978
2022-12-10T13:48:00, 7.2, 46.0, 0.0, 107000.0, 280.0, 5.2, 9999.999, 9999.999, 990.9, 999.5,6.011558,43.135978
2022-12-10T13:54:00, 7.3, 42.0, 0.0, 97200.0, 280.0, 5.4, 9999.999, 9999.999, 991.0, 999.6,6.011558,43.135978
2022-12-10T14:00:00, 7.2, 42.0, 0.0, 101300.0, 290.0, 6.1, 9999.999, 9999.999, 991.1, 999.7,6.011558,43.135978
2022-12-10T14:06:00, 7.0, 43.0, 0.0, 96500.0, 290.0, 6.0, 9999.999, 9999.999, 991.0, 999.6,6.011558,43.135978
2022-12-10T14:12:00, 6.8, 44.0, 0.0, 91000.0, 290.0, 5.4, 9999.999, 9999.999, 991.1, 999.7,6.011558,43.135978
2022-12-10T14:18:00, 6.5, 45.0, 0.0, 85600.0, 290.0, 5.3, 9999.999, 9999.999, 991.2, 999.8,6.011558,43.135978
2022-12-10T14:24:00, 6.5, 45.0, 0.0, 80400.0, 290.0, 4.6, 9999.999, 9999.999, 991.3, 999.9,6.011558,43.135978
2022-12-10T14:30:00, 6.4, 44.0, 0.0, 75000.0, 290.0, 4.4, 9999.999, 9999.999, 991.4, 1000.0,6.011558,43.135978
2022-12-10T14:36:00, 6.3, 44.0, 0.0, 69800.0, 280.0, 4.4, 9999.999, 9999.999, 991.5, 1000.1,6.011558,43.135978
2022-12-10T14:42:00, 6.2, 44.0, 0.0, 64500.0, 280.0, 4.3, 9999.999, 9999.999, 991.6, 1000.2,6.011558,43.135978
2022-12-10T14:48:00, 6.1, 45.0, 0.0, 59200.0, 290.0, 4.0, 9999.999, 9999.999, 991.7, 1000.3,6.011558,43.135978
2022-12-10T14:54:00, 6.0, 45.0, 0.0, 53300.0, 280.0, 2.7, 9999.999, 9999.999, 991.8, 1000.4,6.011558,43.135978
2022-12-10T15:00:00, 5.9, 45.0, 0.0, 47600.0, 270.0, 2.3, 9999.999, 9999.999, 991.8, 1000.4,6.011558,43.135978
2022-12-10T15:06:00, 5.6, 45.0, 0.0, 42400.0, 260.0, 2.6, 9999.999, 9999.999, 991.9, 1000.5,6.011558,43.135978
2022-12-10T15:12:00, 5.5, 45.0, 0.0, 37300.0, 250.0, 2.7, 9999.999, 9999.999, 991.9, 1000.5,6.011558,43.135978
2022-12-10T15:18:00, 5.3, 46.0, 0.0, 32300.0, 250.0, 2.5, 9999.999, 9999.999, 991.9, 1000.6,6.011558,43.135978
2022-12-10T15:24:00, 4.9, 46.0, 0.0, 15200.0, 250.0, 2.0, 9999.999, 9999.999, 992.0, 1000.7,6.011558,43.135978
2022-12-10T15:30:00, 4.5, 49.0, 0.0, 5800.0, 240.0, 1.4, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-10T15:36:00, 4.0, 51.0, 0.0, 4800.0, 200.0, 1.2, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-10T15:42:00, 3.4, 53.0, 0.0, 1400.0, 220.0, 2.1, 9999.999, 9999.999, 992.3, 1001.0,6.011558,43.135978
2022-12-10T15:48:00, 3.0, 55.0, 0.0, 0.0, 230.0, 2.5, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-10T15:54:00, 2.9, 56.0, 0.0, 0.0, 220.0, 2.0, 9999.999, 9999.999, 992.1, 1000.8,6.011558,43.135978
2022-12-10T16:00:00, 2.7, 55.0, 0.0, 0.0, 220.0, 1.8, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-10T16:06:00, 2.6, 56.0, 0.0, 0.0, 230.0, 1.4, 9999.999, 9999.999, 992.4, 1001.1,6.011558,43.135978
2022-12-10T16:12:00, 2.5, 56.0, 0.0, 0.0, 200.0, 1.2, 9999.999, 9999.999, 992.4, 1001.1,6.011558,43.135978
2022-12-10T16:18:00, 2.2, 57.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 992.5, 1001.3,6.011558,43.135978
2022-12-10T16:24:00, 2.0, 58.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 992.5, 1001.3,6.011558,43.135978
2022-12-10T16:30:00, 1.8, 58.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 992.5, 1001.3,6.011558,43.135978
2022-12-10T16:36:00, 1.7, 57.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 992.7, 1001.5,6.011558,43.135978
2022-12-10T16:42:00, 1.7, 57.0, 0.0, 0.0, 190.0, 1.1, 9999.999, 9999.999, 992.7, 1001.5,6.011558,43.135978
2022-12-10T16:48:00, 1.4, 58.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 992.8, 1001.6,6.011558,43.135978
2022-12-10T16:54:00, 1.3, 58.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 992.8, 1001.6,6.011558,43.135978
2022-12-10T17:00:00, 1.3, 57.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 993.0, 1001.8,6.011558,43.135978
2022-12-10T17:06:00, 1.1, 59.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 993.0, 1001.8,6.011558,43.135978
2022-12-10T17:12:00, 0.8, 61.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 993.1, 1001.9,6.011558,43.135978
2022-12-10T17:18:00, 0.6, 62.0, 0.0, 0.0, 180.0, 1.4, 9999.999, 9999.999, 993.2, 1002.0,6.011558,43.135978
2022-12-10T17:24:00, 0.4, 63.0, 0.0, 0.0, 200.0, 1.3, 9999.999, 9999.999, 993.2, 1002.0,6.011558,43.135978
2022-12-10T17:30:00, 0.0, 63.0, 0.0, 0.0, 210.0, 1.1, 9999.999, 9999.999, 993.1, 1001.9,6.011558,43.135978
2022-12-10T17:36:00, 0.0, 62.0, 0.0, 0.0, 210.0, 1.4, 9999.999, 9999.999, 993.1, 1001.9,6.011558,43.135978
2022-12-10T17:42:00, -0.1, 62.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 993.2, 1002.0,6.011558,43.135978
2022-12-10T17:48:00, -0.3, 62.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 993.4, 1002.2,6.011558,43.135978
2022-12-10T17:54:00, -0.3, 61.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 993.4, 1002.2,6.011558,43.135978
2022-12-10T18:00:00, -0.4, 61.0, 0.0, 0.0, 230.0, 1.7, 9999.999, 9999.999, 993.4, 1002.2,6.011558,43.135978
2022-12-10T18:06:00, -0.6, 61.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 993.4, 1002.3,6.011558,43.135978
