Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-29T00:00:00, 15.7, 85.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2022-12-29T00:06:00, 15.8, 86.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2022-12-29T00:12:00, 15.7, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.1, 1023.6,6.011558,43.135978
2022-12-29T00:18:00, 15.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1015.0, 1023.5,6.011558,43.135978
2022-12-29T00:24:00, 15.3, 85.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2022-12-29T00:30:00, 15.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.9, 1023.4,6.011558,43.135978
2022-12-29T00:36:00, 15.2, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.8, 1023.3,6.011558,43.135978
2022-12-29T00:42:00, 15.4, 86.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1014.7, 1023.2,6.011558,43.135978
2022-12-29T00:48:00, 15.4, 86.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-12-29T00:54:00, 15.3, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T01:00:00, 15.2, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.1,6.011558,43.135978
2022-12-29T01:06:00, 15.1, 86.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T01:12:00, 15.2, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T01:18:00, 15.0, 86.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T01:24:00, 15.1, 87.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-12-29T01:30:00, 14.9, 86.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T01:36:00, 15.0, 87.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T01:42:00, 15.2, 87.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T01:48:00, 15.4, 87.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T01:54:00, 15.4, 87.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1014.5, 1023.0,6.011558,43.135978
2022-12-29T02:00:00, 15.6, 87.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-12-29T02:06:00, 15.6, 87.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-12-29T02:12:00, 15.5, 87.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-12-29T02:18:00, 15.3, 87.0, 0.0, 0.0, 90.0, 2.0, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-12-29T02:24:00, 15.5, 87.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-12-29T02:30:00, 15.5, 88.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-12-29T02:36:00, 15.5, 88.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-12-29T02:42:00, 15.5, 88.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-12-29T02:48:00, 15.3, 87.0, 0.0, 0.0, 90.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-12-29T02:54:00, 15.3, 88.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-12-29T03:00:00, 15.5, 88.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-12-29T03:06:00, 15.6, 88.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-12-29T03:12:00, 15.3, 87.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-12-29T03:18:00, 15.3, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-12-29T03:24:00, 15.1, 87.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-12-29T03:30:00, 15.0, 87.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-12-29T03:36:00, 14.8, 87.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-12-29T03:42:00, 14.8, 87.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-12-29T03:48:00, 15.0, 88.0, 0.0, 0.0, 70.0, 1.7, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-12-29T03:54:00, 15.1, 87.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T04:00:00, 15.2, 88.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-12-29T04:06:00, 15.3, 88.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-12-29T04:12:00, 15.4, 88.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T04:18:00, 15.4, 88.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T04:24:00, 15.5, 88.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T04:30:00, 15.6, 88.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T04:36:00, 15.7, 88.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T04:42:00, 15.7, 88.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-12-29T04:48:00, 15.6, 87.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-12-29T04:54:00, 15.4, 87.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T05:00:00, 15.2, 87.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T05:06:00, 15.0, 87.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T05:12:00, 15.0, 88.0, 0.0, 0.0, 50.0, 1.3, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-12-29T05:18:00, 14.9, 88.0, 0.0, 0.0, 330.0, 1.0, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T05:24:00, 14.8, 88.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-12-29T05:30:00, 14.9, 88.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-12-29T05:36:00, 14.8, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-12-29T05:42:00, 14.6, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-12-29T05:48:00, 14.6, 88.0, 0.0, 0.0, 210.0, 0.7, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T05:54:00, 14.4, 88.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1013.3, 1021.8,6.011558,43.135978
2022-12-29T06:00:00, 14.4, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1021.9,6.011558,43.135978
2022-12-29T06:06:00, 14.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-12-29T06:12:00, 14.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-12-29T06:18:00, 14.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-12-29T06:24:00, 14.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-12-29T06:30:00, 14.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.2,6.011558,43.135978
2022-12-29T06:36:00, 14.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-12-29T06:42:00, 13.8, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-12-29T06:48:00, 13.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-12-29T06:54:00, 13.9, 88.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-12-29T07:00:00, 14.0, 88.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1013.5, 1022.0,6.011558,43.135978
2022-12-29T07:06:00, 13.8, 88.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.1,6.011558,43.135978
2022-12-29T07:12:00, 13.7, 88.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-12-29T07:18:00, 13.5, 88.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-12-29T07:24:00, 13.4, 89.0, 0.0, 3100.0, 50.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-12-29T07:30:00, 13.3, 88.0, 0.0, 6300.0, 40.0, 0.8, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-12-29T07:36:00, 13.3, 89.0, 0.0, 10000.0, 40.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-12-29T07:42:00, 13.5, 89.0, 0.0, 20000.0, 30.0, 1.0, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-12-29T07:48:00, 13.7, 89.0, 0.0, 25000.0, 40.0, 1.0, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-12-29T07:54:00, 14.0, 89.0, 0.0, 26600.0, 50.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-12-29T08:00:00, 14.2, 89.0, 0.0, 26400.0, 50.0, 0.9, 9999.999, 9999.999, 1013.8, 1022.3,6.011558,43.135978
2022-12-29T08:06:00, 14.2, 89.0, 0.0, 23500.0, 60.0, 0.9, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-12-29T08:12:00, 14.2, 89.0, 0.0, 21100.0, 60.0, 1.0, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-12-29T08:18:00, 14.4, 89.0, 0.0, 32200.0, 60.0, 1.2, 9999.999, 9999.999, 1013.9, 1022.4,6.011558,43.135978
2022-12-29T08:24:00, 14.6, 88.0, 0.0, 40200.0, 60.0, 1.3, 9999.999, 9999.999, 1014.0, 1022.5,6.011558,43.135978
2022-12-29T08:30:00, 14.7, 88.0, 0.0, 40800.0, 50.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-12-29T08:36:00, 14.9, 88.0, 0.0, 59300.0, 60.0, 0.7, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-12-29T08:42:00, 15.2, 88.0, 0.0, 65300.0, 60.0, 0.9, 9999.999, 9999.999, 1014.1, 1022.6,6.011558,43.135978
2022-12-29T08:48:00, 15.1, 87.0, 0.0, 53200.0, 60.0, 1.2, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-12-29T08:54:00, 15.0, 87.0, 0.0, 50400.0, 50.0, 1.2, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-12-29T09:00:00, 14.6, 86.0, 0.0, 43000.0, 70.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-12-29T09:06:00, 14.4, 86.0, 0.0, 46200.0, 80.0, 1.2, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-12-29T09:12:00, 14.3, 85.0, 0.0, 48100.0, 90.0, 1.3, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-12-29T09:18:00, 14.1, 84.0, 0.0, 46100.0, 80.0, 1.3, 9999.999, 9999.999, 1014.4, 1022.9,6.011558,43.135978
2022-12-29T09:24:00, 13.8, 84.0, 0.0, 44100.0, 90.0, 1.4, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-29T09:30:00, 13.8, 84.0, 0.0, 38500.0, 100.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-29T09:36:00, 13.7, 83.0, 0.0, 50100.0, 90.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-29T09:42:00, 13.8, 83.0, 0.0, 58500.0, 70.0, 1.0, 9999.999, 9999.999, 1014.6, 1023.2,6.011558,43.135978
2022-12-29T09:48:00, 13.8, 83.0, 0.0, 59800.0, 70.0, 1.3, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-29T09:54:00, 13.8, 82.0, 0.0, 56800.0, 60.0, 1.5, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-29T10:00:00, 13.8, 82.0, 0.0, 42900.0, 70.0, 1.2, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-29T10:06:00, 13.7, 81.0, 0.0, 31500.0, 80.0, 1.0, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-29T10:12:00, 13.7, 81.0, 0.0, 37100.0, 100.0, 0.9, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2022-12-29T10:18:00, 13.7, 81.0, 0.0, 49000.0, 110.0, 1.0, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2022-12-29T10:24:00, 13.8, 81.0, 0.0, 54600.0, 110.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2022-12-29T10:30:00, 13.9, 81.0, 0.0, 54900.0, 120.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2022-12-29T10:36:00, 14.0, 80.0, 0.0, 70700.0, 120.0, 0.6, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2022-12-29T10:42:00, 14.0, 80.0, 0.0, 68300.0, 150.0, 0.5, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2022-12-29T10:48:00, 14.8, 80.0, 0.0, 121000.0, 210.0, 0.7, 9999.999, 9999.999, 1014.3, 1022.8,6.011558,43.135978
2022-12-29T10:54:00, 15.2, 78.0, 0.0, 165000.0, 230.0, 1.3, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-12-29T11:00:00, 15.2, 73.0, 0.0, 133700.0, 230.0, 1.7, 9999.999, 9999.999, 1014.2, 1022.7,6.011558,43.135978
2022-12-29T11:06:00, 13.9, 72.0, 0.0, 74900.0, 210.0, 2.0, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2022-12-29T11:12:00, 13.4, 73.0, 0.0, 77900.0, 210.0, 1.8, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-12-29T11:18:00, 13.0, 73.0, 0.0, 72000.0, 210.0, 1.9, 9999.999, 9999.999, 1014.0, 1022.6,6.011558,43.135978
2022-12-29T11:24:00, 13.1, 73.0, 0.0, 77400.0, 220.0, 1.4, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-12-29T11:30:00, 13.0, 73.0, 0.0, 68100.0, 230.0, 1.1, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-12-29T11:36:00, 13.7, 72.0, 0.0, 149200.0, 220.0, 1.2, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-12-29T11:42:00, 13.4, 71.0, 0.0, 61800.0, 220.0, 1.3, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-12-29T11:48:00, 13.6, 70.0, 0.0, 97800.0, 220.0, 1.4, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-29T11:54:00, 13.2, 69.0, 0.0, 73700.0, 210.0, 1.3, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2022-12-29T12:00:00, 13.6, 69.0, 0.0, 125400.0, 200.0, 1.2, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2022-12-29T12:06:00, 14.1, 68.0, 0.0, 110600.0, 220.0, 0.9, 9999.999, 9999.999, 1013.2, 1021.7,6.011558,43.135978
2022-12-29T12:12:00, 15.0, 67.0, 0.0, 169300.0, 230.0, 0.8, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-12-29T12:18:00, 15.4, 64.0, 0.0, 182800.0, 230.0, 1.2, 9999.999, 9999.999, 1013.1, 1021.6,6.011558,43.135978
2022-12-29T12:24:00, 15.3, 64.0, 0.0, 183400.0, 220.0, 1.3, 9999.999, 9999.999, 1012.9, 1021.4,6.011558,43.135978
2022-12-29T12:30:00, 14.4, 62.0, 0.0, 102300.0, 200.0, 1.1, 9999.999, 9999.999, 1012.8, 1021.3,6.011558,43.135978
2022-12-29T12:36:00, 13.5, 64.0, 0.0, 105300.0, 190.0, 0.8, 9999.999, 9999.999, 1012.8, 1021.4,6.011558,43.135978
2022-12-29T12:42:00, 13.5, 65.0, 0.0, 132100.0, 210.0, 0.8, 9999.999, 9999.999, 1012.7, 1021.3,6.011558,43.135978
2022-12-29T12:48:00, 13.3, 64.0, 0.0, 125100.0, 190.0, 0.9, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T12:54:00, 12.8, 66.0, 0.0, 73600.0, 180.0, 0.8, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T13:00:00, 12.7, 66.0, 0.0, 74100.0, 170.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T13:06:00, 12.7, 67.0, 0.0, 84600.0, 180.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T13:12:00, 12.7, 67.0, 0.0, 73400.0, 200.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T13:18:00, 12.4, 68.0, 0.0, 51600.0, 130.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T13:24:00, 12.2, 69.0, 0.0, 43800.0, 120.0, 1.4, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-12-29T13:30:00, 12.0, 70.0, 0.0, 34100.0, 120.0, 1.7, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-12-29T13:36:00, 12.0, 71.0, 0.0, 35000.0, 120.0, 1.4, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-12-29T13:42:00, 12.1, 72.0, 0.0, 53100.0, 130.0, 0.9, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-12-29T13:48:00, 12.4, 73.0, 0.0, 63800.0, 190.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-12-29T13:54:00, 12.4, 73.0, 0.0, 44100.0, 230.0, 0.7, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-12-29T14:00:00, 12.5, 73.0, 0.0, 44300.0, 180.0, 0.7, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-12-29T14:06:00, 12.5, 72.0, 0.0, 41800.0, 170.0, 1.0, 9999.999, 9999.999, 1012.1, 1020.7,6.011558,43.135978
2022-12-29T14:12:00, 12.4, 72.0, 0.0, 41600.0, 190.0, 1.2, 9999.999, 9999.999, 1012.2, 1020.8,6.011558,43.135978
2022-12-29T14:18:00, 12.5, 71.0, 0.0, 44500.0, 230.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T14:24:00, 12.6, 72.0, 0.0, 49400.0, 220.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T14:30:00, 12.8, 72.0, 0.0, 35500.0, 220.0, 0.9, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T14:36:00, 12.7, 72.0, 0.0, 25000.0, 220.0, 0.6, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T14:42:00, 12.7, 72.0, 0.0, 37900.0, 220.0, 0.5, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T14:48:00, 13.0, 73.0, 0.0, 34300.0, 0.0, 0.0, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T14:54:00, 13.1, 73.0, 0.0, 17700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T15:00:00, 12.8, 73.0, 0.0, 8100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T15:06:00, 12.6, 73.0, 0.0, 8200.0, 120.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T15:12:00, 12.6, 74.0, 0.0, 12500.0, 160.0, 0.6, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T15:18:00, 12.7, 75.0, 0.0, 11100.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T15:24:00, 12.8, 75.0, 0.0, 8700.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T15:30:00, 12.7, 75.0, 0.0, 6000.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T15:36:00, 12.8, 76.0, 0.0, 6600.0, 240.0, 0.6, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T15:42:00, 13.0, 76.0, 0.0, 4700.0, 230.0, 0.5, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T15:48:00, 13.0, 76.0, 0.0, 400.0, 0.0, 0.0, 9999.999, 9999.999, 1012.6, 1021.2,6.011558,43.135978
2022-12-29T15:54:00, 13.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T16:00:00, 12.9, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T16:06:00, 12.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T16:12:00, 12.8, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T16:18:00, 12.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T16:24:00, 12.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T16:30:00, 12.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T16:36:00, 12.6, 79.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T16:42:00, 12.5, 79.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T16:48:00, 12.5, 79.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T16:54:00, 12.6, 80.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T17:00:00, 12.5, 80.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T17:06:00, 12.5, 81.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T17:12:00, 12.6, 81.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T17:18:00, 12.6, 81.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1012.3, 1020.9,6.011558,43.135978
2022-12-29T17:24:00, 12.8, 82.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T17:30:00, 13.0, 82.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1012.4, 1021.0,6.011558,43.135978
2022-12-29T17:36:00, 13.1, 82.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T17:42:00, 13.3, 82.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
2022-12-29T17:48:00, 13.1, 82.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1012.5, 1021.1,6.011558,43.135978
