Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-14T00:00:00, 0.7, 87.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 996.8, 1005.6,6.011558,43.135978
2022-12-14T00:06:00, 0.7, 87.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 996.8, 1005.6,6.011558,43.135978
2022-12-14T00:12:00, 0.7, 87.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 996.7, 1005.5,6.011558,43.135978
2022-12-14T00:18:00, 0.7, 87.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 996.7, 1005.5,6.011558,43.135978
2022-12-14T00:24:00, 0.7, 86.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 996.6, 1005.4,6.011558,43.135978
2022-12-14T00:30:00, 0.7, 86.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-14T00:36:00, 0.7, 86.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-14T00:42:00, 0.7, 86.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-14T00:48:00, 0.7, 86.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 996.1, 1004.9,6.011558,43.135978
2022-12-14T00:54:00, 0.8, 86.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-14T01:00:00, 0.9, 85.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-14T01:06:00, 0.9, 85.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-14T01:12:00, 1.0, 84.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 995.8, 1004.6,6.011558,43.135978
2022-12-14T01:18:00, 1.0, 83.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 995.7, 1004.5,6.011558,43.135978
2022-12-14T01:24:00, 1.0, 83.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 995.7, 1004.5,6.011558,43.135978
2022-12-14T01:30:00, 1.1, 83.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 995.5, 1004.3,6.011558,43.135978
2022-12-14T01:36:00, 1.0, 82.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 995.4, 1004.2,6.011558,43.135978
2022-12-14T01:42:00, 1.0, 82.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 995.3, 1004.1,6.011558,43.135978
2022-12-14T01:48:00, 1.0, 82.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 995.2, 1004.0,6.011558,43.135978
2022-12-14T01:54:00, 1.0, 82.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 995.1, 1003.9,6.011558,43.135978
2022-12-14T02:00:00, 1.1, 82.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 995.0, 1003.8,6.011558,43.135978
2022-12-14T02:06:00, 1.0, 82.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 995.0, 1003.8,6.011558,43.135978
2022-12-14T02:12:00, 0.9, 82.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 994.8, 1003.6,6.011558,43.135978
2022-12-14T02:18:00, 0.9, 82.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 994.9, 1003.7,6.011558,43.135978
2022-12-14T02:24:00, 0.8, 83.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 994.9, 1003.7,6.011558,43.135978
2022-12-14T02:30:00, 0.8, 83.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 994.8, 1003.6,6.011558,43.135978
2022-12-14T02:36:00, 0.9, 83.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 994.8, 1003.6,6.011558,43.135978
2022-12-14T02:42:00, 0.8, 83.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 994.7, 1003.5,6.011558,43.135978
2022-12-14T02:48:00, 0.8, 83.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 994.7, 1003.5,6.011558,43.135978
2022-12-14T02:54:00, 0.8, 83.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 994.7, 1003.5,6.011558,43.135978
2022-12-14T03:00:00, 0.8, 84.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 994.5, 1003.3,6.011558,43.135978
2022-12-14T03:06:00, 0.7, 84.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 994.3, 1003.1,6.011558,43.135978
2022-12-14T03:12:00, 0.8, 84.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 994.4, 1003.2,6.011558,43.135978
2022-12-14T03:18:00, 0.7, 84.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 994.3, 1003.1,6.011558,43.135978
2022-12-14T03:24:00, 0.7, 84.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 994.4, 1003.2,6.011558,43.135978
2022-12-14T03:30:00, 0.7, 84.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 994.4, 1003.2,6.011558,43.135978
2022-12-14T03:36:00, 0.7, 84.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 994.3, 1003.1,6.011558,43.135978
2022-12-14T03:42:00, 0.7, 84.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 994.4, 1003.2,6.011558,43.135978
2022-12-14T03:48:00, 0.6, 84.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 994.3, 1003.1,6.011558,43.135978
2022-12-14T03:54:00, 0.6, 84.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 994.3, 1003.1,6.011558,43.135978
2022-12-14T04:00:00, 0.7, 84.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 994.4, 1003.2,6.011558,43.135978
2022-12-14T04:06:00, 0.7, 84.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 994.4, 1003.2,6.011558,43.135978
2022-12-14T04:12:00, 0.6, 84.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 994.3, 1003.1,6.011558,43.135978
2022-12-14T04:18:00, 0.6, 84.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 994.3, 1003.1,6.011558,43.135978
2022-12-14T04:24:00, 0.6, 84.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 994.2, 1003.0,6.011558,43.135978
2022-12-14T04:30:00, 0.6, 84.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 994.2, 1003.0,6.011558,43.135978
2022-12-14T04:36:00, 0.6, 85.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 994.0, 1002.8,6.011558,43.135978
2022-12-14T04:42:00, 0.5, 85.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 993.8, 1002.6,6.011558,43.135978
2022-12-14T04:48:00, 0.4, 85.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 993.6, 1002.4,6.011558,43.135978
2022-12-14T04:54:00, 0.3, 86.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 993.6, 1002.4,6.011558,43.135978
2022-12-14T05:00:00, 0.4, 86.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 993.9, 1002.7,6.011558,43.135978
2022-12-14T05:06:00, 0.2, 86.0, 0.0, 0.0, 9999.999, 5.5, 9999.999, 9999.999, 993.9, 1002.7,6.011558,43.135978
2022-12-14T05:12:00, 0.3, 86.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 994.0, 1002.8,6.011558,43.135978
2022-12-14T05:18:00, 0.3, 86.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 994.1, 1002.9,6.011558,43.135978
2022-12-14T05:24:00, 0.3, 86.0, 0.0, 0.0, 9999.999, 4.7, 9999.999, 9999.999, 994.0, 1002.8,6.011558,43.135978
2022-12-14T05:30:00, 0.4, 85.0, 0.0, 0.0, 9999.999, 4.5, 9999.999, 9999.999, 994.0, 1002.8,6.011558,43.135978
2022-12-14T05:36:00, 0.4, 85.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 993.7, 1002.5,6.011558,43.135978
2022-12-14T05:42:00, 0.4, 85.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 993.5, 1002.3,6.011558,43.135978
2022-12-14T05:48:00, 0.4, 84.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 994.0, 1002.8,6.011558,43.135978
2022-12-14T05:54:00, 0.5, 84.0, 0.0, 0.0, 9999.999, 5.8, 9999.999, 9999.999, 993.9, 1002.7,6.011558,43.135978
2022-12-14T06:00:00, 0.5, 83.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 993.9, 1002.7,6.011558,43.135978
2022-12-14T06:06:00, 0.5, 83.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 994.0, 1002.8,6.011558,43.135978
2022-12-14T06:12:00, 0.5, 83.0, 0.0, 0.0, 9999.999, 5.3, 9999.999, 9999.999, 994.2, 1003.0,6.011558,43.135978
2022-12-14T06:18:00, 0.6, 82.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 994.2, 1003.0,6.011558,43.135978
2022-12-14T06:24:00, 0.6, 82.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 994.2, 1003.0,6.011558,43.135978
2022-12-14T06:30:00, 0.7, 81.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 994.2, 1003.0,6.011558,43.135978
2022-12-14T06:36:00, 0.6, 81.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 994.5, 1003.3,6.011558,43.135978
2022-12-14T06:42:00, 0.6, 81.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 994.4, 1003.2,6.011558,43.135978
2022-12-14T06:48:00, 0.6, 81.0, 0.0, 0.0, 9999.999, 3.9, 9999.999, 9999.999, 994.1, 1002.9,6.011558,43.135978
2022-12-14T06:54:00, 0.5, 82.0, 0.0, 0.0, 9999.999, 4.2, 9999.999, 9999.999, 994.2, 1003.0,6.011558,43.135978
2022-12-14T07:00:00, 0.5, 82.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 994.1, 1002.9,6.011558,43.135978
2022-12-14T07:06:00, 0.3, 83.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 994.2, 1003.0,6.011558,43.135978
2022-12-14T07:12:00, 0.3, 83.0, 0.0, 0.0, 9999.999, 4.9, 9999.999, 9999.999, 994.7, 1003.5,6.011558,43.135978
2022-12-14T07:18:00, 0.4, 83.0, 0.0, 0.0, 9999.999, 5.0, 9999.999, 9999.999, 995.0, 1003.8,6.011558,43.135978
2022-12-14T07:24:00, 0.4, 83.0, 0.0, 0.0, 9999.999, 4.3, 9999.999, 9999.999, 995.1, 1003.9,6.011558,43.135978
2022-12-14T07:30:00, 0.5, 83.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 995.2, 1004.0,6.011558,43.135978
2022-12-14T07:36:00, 0.6, 82.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 994.9, 1003.7,6.011558,43.135978
2022-12-14T07:42:00, 0.5, 82.0, 0.0, 0.0, 9999.999, 3.4, 9999.999, 9999.999, 994.8, 1003.6,6.011558,43.135978
2022-12-14T07:48:00, 0.5, 83.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 995.1, 1003.9,6.011558,43.135978
2022-12-14T07:54:00, 0.6, 82.0, 0.0, 0.0, 9999.999, 4.1, 9999.999, 9999.999, 995.2, 1004.0,6.011558,43.135978
2022-12-14T08:00:00, 0.7, 82.0, 0.0, 0.0, 9999.999, 4.4, 9999.999, 9999.999, 995.2, 1004.0,6.011558,43.135978
2022-12-14T08:06:00, 0.8, 81.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 995.3, 1004.1,6.011558,43.135978
2022-12-14T08:12:00, 0.7, 81.0, 0.0, 4900.0, 9999.999, 3.2, 9999.999, 9999.999, 995.2, 1004.0,6.011558,43.135978
2022-12-14T08:18:00, 0.6, 81.0, 0.0, 14000.0, 9999.999, 3.6, 9999.999, 9999.999, 995.4, 1004.2,6.011558,43.135978
2022-12-14T08:24:00, 0.6, 81.0, 0.0, 16000.0, 9999.999, 3.9, 9999.999, 9999.999, 995.6, 1004.4,6.011558,43.135978
2022-12-14T08:30:00, 0.8, 81.0, 0.0, 13600.0, 9999.999, 3.9, 9999.999, 9999.999, 995.8, 1004.6,6.011558,43.135978
2022-12-14T08:36:00, 0.8, 80.0, 0.0, 11800.0, 9999.999, 3.3, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-14T08:42:00, 0.8, 80.0, 0.0, 13600.0, 9999.999, 3.2, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-14T08:48:00, 1.0, 80.0, 0.0, 15500.0, 9999.999, 2.7, 9999.999, 9999.999, 996.1, 1004.9,6.011558,43.135978
2022-12-14T08:54:00, 1.1, 80.0, 0.0, 12100.0, 9999.999, 1.6, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-14T09:00:00, 1.1, 80.0, 0.0, 10600.0, 9999.999, 0.9, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-14T09:06:00, 1.2, 80.0, 0.0, 19200.0, 9999.999, 0.6, 9999.999, 9999.999, 996.5, 1005.3,6.011558,43.135978
2022-12-14T09:12:00, 1.3, 80.0, 0.0, 20500.0, 9999.999, 0.5, 9999.999, 9999.999, 996.6, 1005.4,6.011558,43.135978
2022-12-14T09:18:00, 1.4, 79.0, 0.0, 23600.0, 9999.999, 0.8, 9999.999, 9999.999, 996.8, 1005.6,6.011558,43.135978
2022-12-14T09:24:00, 1.5, 80.0, 0.0, 29100.0, 9999.999, 1.1, 9999.999, 9999.999, 996.8, 1005.6,6.011558,43.135978
2022-12-14T09:30:00, 1.7, 79.0, 0.0, 46000.0, 9999.999, 1.2, 9999.999, 9999.999, 996.9, 1005.7,6.011558,43.135978
2022-12-14T09:36:00, 1.8, 79.0, 0.0, 54000.0, 9999.999, 0.6, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-14T09:42:00, 2.0, 79.0, 0.0, 53700.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-14T09:48:00, 2.2, 78.0, 0.0, 57100.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-14T09:54:00, 2.2, 77.0, 0.0, 38300.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-14T10:00:00, 2.4, 77.0, 0.0, 52400.0, 9999.999, 0.6, 9999.999, 9999.999, 997.2, 1006.0,6.011558,43.135978
2022-12-14T10:06:00, 2.4, 77.0, 0.0, 46000.0, 9999.999, 0.5, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-14T10:12:00, 2.5, 77.0, 0.0, 48700.0, 0.0, 0.0, 9999.999, 9999.999, 997.2, 1006.0,6.011558,43.135978
2022-12-14T10:18:00, 2.8, 76.0, 0.0, 60500.0, 0.0, 0.0, 9999.999, 9999.999, 997.2, 1006.0,6.011558,43.135978
2022-12-14T10:24:00, 3.0, 76.0, 0.0, 89200.0, 0.0, 0.0, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-14T10:30:00, 3.1, 75.0, 0.0, 69700.0, 9999.999, 0.6, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-14T10:36:00, 3.0, 75.0, 0.0, 67500.0, 9999.999, 0.6, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-14T10:42:00, 3.2, 75.0, 0.0, 63400.0, 0.0, 0.0, 9999.999, 9999.999, 997.0, 1005.8,6.011558,43.135978
2022-12-14T10:48:00, 3.5, 75.0, 0.0, 67000.0, 0.0, 0.0, 9999.999, 9999.999, 996.9, 1005.6,6.011558,43.135978
2022-12-14T10:54:00, 3.5, 74.0, 0.0, 73600.0, 9999.999, 0.6, 9999.999, 9999.999, 996.9, 1005.6,6.011558,43.135978
2022-12-14T11:00:00, 3.6, 74.0, 0.0, 73500.0, 9999.999, 0.5, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T11:06:00, 3.8, 74.0, 0.0, 87000.0, 9999.999, 0.5, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T11:12:00, 4.6, 74.0, 0.0, 153100.0, 9999.999, 0.6, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T11:18:00, 4.5, 72.0, 0.0, 124200.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1005.3,6.011558,43.135978
2022-12-14T11:24:00, 4.5, 70.0, 0.0, 65000.0, 0.0, 0.0, 9999.999, 9999.999, 996.6, 1005.3,6.011558,43.135978
2022-12-14T11:30:00, 4.4, 70.0, 0.0, 81400.0, 9999.999, 0.8, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T11:36:00, 4.2, 71.0, 0.0, 77000.0, 9999.999, 1.2, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T11:42:00, 4.2, 71.0, 0.0, 78300.0, 9999.999, 1.5, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T11:48:00, 4.1, 71.0, 0.0, 76400.0, 9999.999, 1.6, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T11:54:00, 4.2, 72.0, 0.0, 85100.0, 9999.999, 1.7, 9999.999, 9999.999, 996.6, 1005.3,6.011558,43.135978
2022-12-14T12:00:00, 4.3, 72.0, 0.0, 75600.0, 9999.999, 1.9, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T12:06:00, 4.2, 72.0, 0.0, 54200.0, 9999.999, 2.2, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T12:12:00, 4.2, 72.0, 0.0, 49400.0, 9999.999, 2.3, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T12:18:00, 4.2, 72.0, 0.0, 63100.0, 9999.999, 2.3, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T12:24:00, 4.1, 73.0, 0.0, 62600.0, 9999.999, 2.2, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T12:30:00, 4.1, 74.0, 0.0, 61000.0, 9999.999, 2.2, 9999.999, 9999.999, 996.5, 1005.2,6.011558,43.135978
2022-12-14T12:36:00, 4.1, 74.0, 0.0, 63200.0, 9999.999, 2.2, 9999.999, 9999.999, 996.5, 1005.2,6.011558,43.135978
2022-12-14T12:42:00, 4.4, 75.0, 0.0, 85900.0, 9999.999, 1.9, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T12:48:00, 4.9, 74.0, 0.0, 126900.0, 9999.999, 1.4, 9999.999, 9999.999, 996.1, 1004.8,6.011558,43.135978
2022-12-14T12:54:00, 5.2, 73.0, 0.0, 135300.0, 9999.999, 1.2, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T13:00:00, 5.3, 72.0, 0.0, 145100.0, 9999.999, 1.3, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T13:06:00, 5.4, 71.0, 0.0, 111600.0, 9999.999, 1.3, 9999.999, 9999.999, 996.4, 1005.1,6.011558,43.135978
2022-12-14T13:12:00, 5.3, 71.0, 0.0, 53400.0, 9999.999, 1.4, 9999.999, 9999.999, 996.4, 1005.1,6.011558,43.135978
2022-12-14T13:18:00, 5.1, 72.0, 0.0, 49200.0, 9999.999, 1.9, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T13:24:00, 5.0, 73.0, 0.0, 36300.0, 9999.999, 2.1, 9999.999, 9999.999, 996.4, 1005.1,6.011558,43.135978
2022-12-14T13:30:00, 4.9, 74.0, 0.0, 34500.0, 9999.999, 2.2, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T13:36:00, 4.7, 75.0, 0.0, 24800.0, 9999.999, 3.0, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T13:42:00, 4.6, 76.0, 0.0, 23000.0, 9999.999, 3.5, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T13:48:00, 4.6, 77.0, 0.0, 20800.0, 9999.999, 3.3, 9999.999, 9999.999, 996.5, 1005.2,6.011558,43.135978
2022-12-14T13:54:00, 4.6, 77.0, 0.0, 17300.0, 9999.999, 3.0, 9999.999, 9999.999, 996.6, 1005.3,6.011558,43.135978
2022-12-14T14:00:00, 4.4, 77.0, 0.0, 14600.0, 9999.999, 2.9, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T14:06:00, 4.4, 78.0, 0.0, 13800.0, 9999.999, 3.1, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T14:12:00, 4.3, 78.0, 0.0, 12600.0, 9999.999, 2.6, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T14:18:00, 4.3, 79.0, 0.0, 16200.0, 9999.999, 2.0, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T14:24:00, 4.2, 79.0, 0.0, 14000.0, 9999.999, 2.2, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T14:30:00, 4.4, 79.0, 0.0, 11300.0, 9999.999, 2.7, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T14:36:00, 4.3, 79.0, 0.0, 12800.0, 9999.999, 2.9, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T14:42:00, 4.2, 79.0, 0.0, 14900.0, 9999.999, 2.8, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T14:48:00, 4.2, 78.0, 0.0, 12200.0, 9999.999, 2.3, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T14:54:00, 4.2, 78.0, 0.0, 8800.0, 9999.999, 2.3, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T15:00:00, 4.2, 78.0, 0.0, 13700.0, 9999.999, 2.1, 9999.999, 9999.999, 996.6, 1005.3,6.011558,43.135978
2022-12-14T15:06:00, 4.2, 78.0, 0.0, 12000.0, 9999.999, 1.4, 9999.999, 9999.999, 996.6, 1005.3,6.011558,43.135978
2022-12-14T15:12:00, 4.3, 78.0, 0.0, 17600.0, 9999.999, 1.0, 9999.999, 9999.999, 996.5, 1005.2,6.011558,43.135978
2022-12-14T15:18:00, 4.4, 78.0, 0.0, 24000.0, 9999.999, 1.1, 9999.999, 9999.999, 996.5, 1005.2,6.011558,43.135978
2022-12-14T15:24:00, 4.3, 77.0, 0.0, 9900.0, 9999.999, 1.1, 9999.999, 9999.999, 996.2, 1004.9,6.011558,43.135978
2022-12-14T15:30:00, 4.2, 77.0, 0.0, 8500.0, 9999.999, 1.3, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T15:36:00, 4.2, 77.0, 0.0, 8400.0, 9999.999, 1.3, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T15:42:00, 4.1, 77.0, 0.0, 5900.0, 9999.999, 1.2, 9999.999, 9999.999, 996.3, 1005.0,6.011558,43.135978
2022-12-14T15:48:00, 4.1, 77.0, 0.0, 1800.0, 9999.999, 1.2, 9999.999, 9999.999, 996.4, 1005.1,6.011558,43.135978
2022-12-14T15:54:00, 3.9, 77.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 996.4, 1005.1,6.011558,43.135978
2022-12-14T16:00:00, 3.8, 78.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 996.5, 1005.2,6.011558,43.135978
2022-12-14T16:06:00, 3.7, 78.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 996.6, 1005.3,6.011558,43.135978
2022-12-14T16:12:00, 3.8, 78.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 996.7, 1005.4,6.011558,43.135978
2022-12-14T16:18:00, 3.7, 78.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 996.6, 1005.3,6.011558,43.135978
2022-12-14T16:24:00, 3.7, 78.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T16:30:00, 3.6, 78.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 996.8, 1005.5,6.011558,43.135978
2022-12-14T16:36:00, 3.6, 79.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 997.0, 1005.7,6.011558,43.135978
2022-12-14T16:42:00, 3.6, 79.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T16:48:00, 3.5, 79.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T16:54:00, 3.5, 79.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T17:00:00, 3.6, 79.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T17:06:00, 3.7, 78.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T17:12:00, 3.9, 77.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T17:18:00, 3.9, 77.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T17:24:00, 4.0, 76.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 997.0, 1005.7,6.011558,43.135978
2022-12-14T17:30:00, 4.0, 76.0, 0.0, 0.0, 9999.999, 2.4, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T17:36:00, 4.0, 76.0, 0.0, 0.0, 9999.999, 2.6, 9999.999, 9999.999, 997.2, 1005.9,6.011558,43.135978
2022-12-14T17:42:00, 4.0, 76.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 997.1, 1005.8,6.011558,43.135978
2022-12-14T17:48:00, 4.1, 76.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 997.2, 1005.9,6.011558,43.135978
