Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-15T00:00:00, 0.3, 89.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2022-12-15T00:06:00, 0.2, 89.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2022-12-15T00:12:00, 0.3, 89.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2022-12-15T00:18:00, 0.3, 89.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 997.3, 1006.2,6.011558,43.135978
2022-12-15T00:24:00, 0.3, 89.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 997.4, 1006.3,6.011558,43.135978
2022-12-15T00:30:00, 0.4, 89.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 997.3, 1006.1,6.011558,43.135978
2022-12-15T00:36:00, 0.4, 89.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 997.2, 1006.0,6.011558,43.135978
2022-12-15T00:42:00, 0.3, 89.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 997.2, 1006.1,6.011558,43.135978
2022-12-15T00:48:00, 0.4, 89.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T00:54:00, 0.6, 90.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T01:00:00, 0.7, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T01:06:00, 0.9, 90.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T01:12:00, 1.0, 89.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T01:18:00, 0.9, 89.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T01:24:00, 1.0, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T01:30:00, 0.9, 89.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T01:36:00, 1.0, 89.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 997.1, 1005.9,6.011558,43.135978
2022-12-15T01:42:00, 1.1, 89.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 996.9, 1005.7,6.011558,43.135978
2022-12-15T01:48:00, 1.1, 89.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 996.8, 1005.6,6.011558,43.135978
2022-12-15T01:54:00, 1.1, 89.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 996.8, 1005.6,6.011558,43.135978
2022-12-15T02:00:00, 1.5, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 996.6, 1005.4,6.011558,43.135978
2022-12-15T02:06:00, 1.4, 89.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 996.5, 1005.3,6.011558,43.135978
2022-12-15T02:12:00, 1.5, 89.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 996.5, 1005.3,6.011558,43.135978
2022-12-15T02:18:00, 1.6, 89.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-15T02:24:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-15T02:30:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 996.5, 1005.3,6.011558,43.135978
2022-12-15T02:36:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 996.6, 1005.4,6.011558,43.135978
2022-12-15T02:42:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 996.7, 1005.5,6.011558,43.135978
2022-12-15T02:48:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 996.6, 1005.4,6.011558,43.135978
2022-12-15T02:54:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 996.5, 1005.3,6.011558,43.135978
2022-12-15T03:00:00, 1.3, 89.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 996.5, 1005.3,6.011558,43.135978
2022-12-15T03:06:00, 1.4, 89.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 996.4, 1005.2,6.011558,43.135978
2022-12-15T03:12:00, 1.4, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 996.3, 1005.1,6.011558,43.135978
2022-12-15T03:18:00, 1.5, 89.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-15T03:24:00, 1.5, 89.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-15T03:30:00, 1.5, 88.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-15T03:36:00, 1.4, 88.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 996.2, 1005.0,6.011558,43.135978
2022-12-15T03:42:00, 1.4, 88.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 996.1, 1004.9,6.011558,43.135978
2022-12-15T03:48:00, 1.4, 88.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 996.1, 1004.9,6.011558,43.135978
2022-12-15T03:54:00, 1.3, 88.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-15T04:00:00, 1.4, 88.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-15T04:06:00, 1.5, 88.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-15T04:12:00, 1.6, 88.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 996.0, 1004.8,6.011558,43.135978
2022-12-15T04:18:00, 1.9, 88.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-15T04:24:00, 2.2, 88.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-15T04:30:00, 2.3, 88.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 995.9, 1004.7,6.011558,43.135978
2022-12-15T04:36:00, 2.5, 88.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 995.7, 1004.5,6.011558,43.135978
2022-12-15T04:42:00, 2.6, 88.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 995.7, 1004.5,6.011558,43.135978
2022-12-15T04:48:00, 2.6, 88.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 995.6, 1004.4,6.011558,43.135978
2022-12-15T04:54:00, 2.8, 87.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 995.7, 1004.5,6.011558,43.135978
2022-12-15T05:00:00, 2.9, 87.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 995.8, 1004.6,6.011558,43.135978
2022-12-15T05:06:00, 2.9, 87.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 995.7, 1004.5,6.011558,43.135978
2022-12-15T05:12:00, 2.9, 87.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 995.7, 1004.5,6.011558,43.135978
2022-12-15T05:18:00, 2.9, 87.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 995.6, 1004.4,6.011558,43.135978
2022-12-15T05:24:00, 3.0, 87.0, 0.0, 0.0, 9999.999, 2.5, 9999.999, 9999.999, 995.3, 1004.0,6.011558,43.135978
2022-12-15T05:30:00, 2.9, 87.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 995.0, 1003.7,6.011558,43.135978
2022-12-15T05:36:00, 3.0, 87.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 995.0, 1003.7,6.011558,43.135978
2022-12-15T05:42:00, 2.9, 87.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 994.9, 1003.6,6.011558,43.135978
2022-12-15T05:48:00, 3.0, 87.0, 0.0, 0.0, 9999.999, 2.1, 9999.999, 9999.999, 994.9, 1003.6,6.011558,43.135978
2022-12-15T05:54:00, 3.1, 87.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 994.8, 1003.5,6.011558,43.135978
2022-12-15T06:00:00, 3.3, 87.0, 0.0, 0.0, 9999.999, 3.0, 9999.999, 9999.999, 994.6, 1003.3,6.011558,43.135978
2022-12-15T06:06:00, 3.5, 86.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 994.7, 1003.4,6.011558,43.135978
2022-12-15T06:12:00, 3.5, 85.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 994.3, 1003.0,6.011558,43.135978
2022-12-15T06:18:00, 3.6, 85.0, 0.0, 0.0, 9999.999, 3.7, 9999.999, 9999.999, 994.2, 1002.9,6.011558,43.135978
2022-12-15T06:24:00, 3.7, 84.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 994.0, 1002.7,6.011558,43.135978
2022-12-15T06:30:00, 3.6, 84.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 993.9, 1002.6,6.011558,43.135978
2022-12-15T06:36:00, 3.6, 84.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 993.8, 1002.5,6.011558,43.135978
2022-12-15T06:42:00, 3.7, 84.0, 0.0, 0.0, 9999.999, 3.2, 9999.999, 9999.999, 993.7, 1002.4,6.011558,43.135978
2022-12-15T06:48:00, 3.7, 83.0, 0.0, 0.0, 9999.999, 3.1, 9999.999, 9999.999, 993.7, 1002.4,6.011558,43.135978
2022-12-15T06:54:00, 3.8, 83.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 993.5, 1002.2,6.011558,43.135978
2022-12-15T07:00:00, 3.8, 83.0, 0.0, 0.0, 9999.999, 3.5, 9999.999, 9999.999, 993.5, 1002.2,6.011558,43.135978
2022-12-15T07:06:00, 3.7, 82.0, 0.0, 0.0, 9999.999, 3.8, 9999.999, 9999.999, 993.4, 1002.1,6.011558,43.135978
2022-12-15T07:12:00, 3.7, 82.0, 0.0, 0.0, 9999.999, 3.6, 9999.999, 9999.999, 993.2, 1001.9,6.011558,43.135978
2022-12-15T07:18:00, 3.3, 83.0, 0.0, 0.0, 9999.999, 4.0, 9999.999, 9999.999, 992.9, 1001.6,6.011558,43.135978
2022-12-15T07:24:00, 2.9, 84.0, 0.0, 0.0, 9999.999, 5.2, 9999.999, 9999.999, 992.6, 1001.3,6.011558,43.135978
2022-12-15T07:30:00, 2.6, 85.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 992.9, 1001.6,6.011558,43.135978
2022-12-15T07:36:00, 2.4, 86.0, 0.0, 0.0, 9999.999, 4.6, 9999.999, 9999.999, 993.0, 1001.7,6.011558,43.135978
2022-12-15T07:42:00, 2.1, 86.0, 0.0, 0.0, 9999.999, 4.8, 9999.999, 9999.999, 993.0, 1001.8,6.011558,43.135978
2022-12-15T07:48:00, 2.1, 87.0, 0.0, 0.0, 9999.999, 5.1, 9999.999, 9999.999, 992.8, 1001.6,6.011558,43.135978
2022-12-15T07:54:00, 2.1, 88.0, 0.0, 0.0, 9999.999, 5.7, 9999.999, 9999.999, 992.8, 1001.6,6.011558,43.135978
2022-12-15T08:00:00, 2.1, 88.0, 0.0, 0.0, 9999.999, 5.4, 9999.999, 9999.999, 992.7, 1001.5,6.011558,43.135978
2022-12-15T08:06:00, 2.2, 88.0, 0.0, 0.0, 9999.999, 5.9, 9999.999, 9999.999, 992.5, 1001.2,6.011558,43.135978
2022-12-15T08:12:00, 2.0, 88.0, 0.0, 100.0, 9999.999, 6.1, 9999.999, 9999.999, 992.3, 1001.1,6.011558,43.135978
2022-12-15T08:18:00, 2.2, 89.0, 0.0, 0.0, 9999.999, 6.0, 9999.999, 9999.999, 992.1, 1000.8,6.011558,43.135978
2022-12-15T08:24:00, 2.0, 89.0, 0.0, 2100.0, 9999.999, 6.1, 9999.999, 9999.999, 991.9, 1000.6,6.011558,43.135978
2022-12-15T08:30:00, 2.0, 89.0, 0.0, 3600.0, 9999.999, 5.9, 9999.999, 9999.999, 992.1, 1000.9,6.011558,43.135978
2022-12-15T08:36:00, 2.2, 89.0, 0.0, 7700.0, 9999.999, 5.5, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-15T08:42:00, 2.2, 89.0, 0.0, 9100.0, 9999.999, 5.7, 9999.999, 9999.999, 992.1, 1000.8,6.011558,43.135978
2022-12-15T08:48:00, 2.3, 89.0, 0.0, 7700.0, 9999.999, 5.6, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-15T08:54:00, 2.3, 89.0, 0.0, 9300.0, 9999.999, 4.5, 9999.999, 9999.999, 992.3, 1001.0,6.011558,43.135978
2022-12-15T09:00:00, 2.2, 89.0, 0.0, 9800.0, 9999.999, 4.6, 9999.999, 9999.999, 992.3, 1001.0,6.011558,43.135978
2022-12-15T09:06:00, 2.3, 89.0, 0.0, 10600.0, 9999.999, 5.7, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-15T09:12:00, 2.4, 89.0, 0.0, 11500.0, 9999.999, 5.5, 9999.999, 9999.999, 992.4, 1001.1,6.011558,43.135978
2022-12-15T09:18:00, 2.5, 89.0, 0.0, 7900.0, 9999.999, 4.5, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-15T09:24:00, 2.4, 88.0, 0.0, 12700.0, 9999.999, 3.9, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-15T09:30:00, 2.5, 88.0, 0.0, 16500.0, 9999.999, 3.9, 9999.999, 9999.999, 992.1, 1000.8,6.011558,43.135978
2022-12-15T09:36:00, 2.6, 88.0, 0.0, 8500.0, 9999.999, 3.9, 9999.999, 9999.999, 992.0, 1000.7,6.011558,43.135978
2022-12-15T09:42:00, 2.6, 88.0, 0.0, 7200.0, 9999.999, 3.8, 9999.999, 9999.999, 992.0, 1000.7,6.011558,43.135978
2022-12-15T09:48:00, 2.5, 88.0, 0.0, 10200.0, 9999.999, 4.0, 9999.999, 9999.999, 992.2, 1000.9,6.011558,43.135978
2022-12-15T09:54:00, 2.4, 88.0, 0.0, 12700.0, 9999.999, 3.5, 9999.999, 9999.999, 992.1, 1000.8,6.011558,43.135978
2022-12-15T10:00:00, 2.3, 88.0, 0.0, 11400.0, 9999.999, 3.3, 9999.999, 9999.999, 991.9, 1000.6,6.011558,43.135978
2022-12-15T10:06:00, 2.4, 89.0, 0.0, 14100.0, 9999.999, 3.6, 9999.999, 9999.999, 991.8, 1000.5,6.011558,43.135978
2022-12-15T10:12:00, 2.4, 89.0, 0.0, 13100.0, 9999.999, 3.9, 9999.999, 9999.999, 991.7, 1000.4,6.011558,43.135978
2022-12-15T10:18:00, 2.6, 88.0, 0.0, 14000.0, 9999.999, 4.5, 9999.999, 9999.999, 991.6, 1000.3,6.011558,43.135978
2022-12-15T10:24:00, 2.5, 88.0, 0.0, 15500.0, 9999.999, 4.6, 9999.999, 9999.999, 991.5, 1000.2,6.011558,43.135978
2022-12-15T10:30:00, 2.7, 89.0, 0.0, 10600.0, 9999.999, 4.2, 9999.999, 9999.999, 991.2, 999.9,6.011558,43.135978
2022-12-15T10:36:00, 2.6, 88.0, 0.0, 6700.0, 9999.999, 4.1, 9999.999, 9999.999, 991.0, 999.7,6.011558,43.135978
2022-12-15T10:42:00, 2.5, 88.0, 0.0, 7200.0, 9999.999, 4.0, 9999.999, 9999.999, 990.8, 999.5,6.011558,43.135978
2022-12-15T10:48:00, 2.4, 89.0, 0.0, 8900.0, 9999.999, 3.5, 9999.999, 9999.999, 990.6, 999.3,6.011558,43.135978
2022-12-15T10:54:00, 2.6, 89.0, 0.0, 11800.0, 9999.999, 3.3, 9999.999, 9999.999, 990.6, 999.3,6.011558,43.135978
2022-12-15T11:00:00, 2.7, 89.0, 0.0, 17000.0, 9999.999, 3.4, 9999.999, 9999.999, 990.7, 999.4,6.011558,43.135978
2022-12-15T11:06:00, 2.7, 89.0, 0.0, 17800.0, 9999.999, 3.3, 9999.999, 9999.999, 990.6, 999.3,6.011558,43.135978
2022-12-15T11:12:00, 2.8, 89.0, 0.0, 14400.0, 9999.999, 2.6, 9999.999, 9999.999, 990.8, 999.5,6.011558,43.135978
2022-12-15T11:18:00, 3.1, 89.0, 0.0, 12300.0, 9999.999, 2.6, 9999.999, 9999.999, 990.8, 999.5,6.011558,43.135978
2022-12-15T11:24:00, 3.1, 89.0, 0.0, 14800.0, 9999.999, 2.6, 9999.999, 9999.999, 990.7, 999.4,6.011558,43.135978
2022-12-15T11:30:00, 3.2, 89.0, 0.0, 11500.0, 9999.999, 2.5, 9999.999, 9999.999, 990.5, 999.2,6.011558,43.135978
2022-12-15T11:36:00, 3.4, 89.0, 0.0, 5100.0, 9999.999, 2.4, 9999.999, 9999.999, 990.6, 999.3,6.011558,43.135978
2022-12-15T11:42:00, 3.2, 89.0, 0.0, 6400.0, 9999.999, 1.9, 9999.999, 9999.999, 990.5, 999.2,6.011558,43.135978
2022-12-15T11:48:00, 3.2, 89.0, 0.0, 4400.0, 9999.999, 1.8, 9999.999, 9999.999, 990.6, 999.3,6.011558,43.135978
2022-12-15T11:54:00, 3.2, 89.0, 0.0, 5800.0, 9999.999, 1.2, 9999.999, 9999.999, 990.3, 999.0,6.011558,43.135978
2022-12-15T12:00:00, 3.3, 89.0, 0.0, 7400.0, 9999.999, 0.9, 9999.999, 9999.999, 990.1, 998.8,6.011558,43.135978
2022-12-15T12:06:00, 3.5, 89.0, 0.0, 9100.0, 9999.999, 1.1, 9999.999, 9999.999, 989.9, 998.6,6.011558,43.135978
2022-12-15T12:12:00, 3.5, 89.0, 0.0, 7200.0, 9999.999, 1.6, 9999.999, 9999.999, 989.8, 998.5,6.011558,43.135978
2022-12-15T12:18:00, 3.6, 89.0, 0.0, 6000.0, 9999.999, 1.5, 9999.999, 9999.999, 989.8, 998.5,6.011558,43.135978
2022-12-15T12:24:00, 3.4, 89.0, 0.0, 4500.0, 9999.999, 1.3, 9999.999, 9999.999, 989.7, 998.4,6.011558,43.135978
2022-12-15T12:30:00, 3.4, 89.0, 0.0, 6000.0, 9999.999, 1.2, 9999.999, 9999.999, 989.7, 998.4,6.011558,43.135978
2022-12-15T12:36:00, 3.4, 89.0, 0.0, 8000.0, 9999.999, 0.7, 9999.999, 9999.999, 989.6, 998.3,6.011558,43.135978
2022-12-15T12:42:00, 3.4, 89.0, 0.0, 6000.0, 9999.999, 0.6, 9999.999, 9999.999, 989.5, 998.2,6.011558,43.135978
2022-12-15T12:48:00, 3.4, 90.0, 0.0, 11100.0, 9999.999, 0.6, 9999.999, 9999.999, 989.5, 998.2,6.011558,43.135978
2022-12-15T12:54:00, 3.5, 90.0, 0.0, 8700.0, 9999.999, 0.6, 9999.999, 9999.999, 989.4, 998.1,6.011558,43.135978
2022-12-15T13:00:00, 3.7, 90.0, 0.0, 6200.0, 9999.999, 0.6, 9999.999, 9999.999, 989.3, 998.0,6.011558,43.135978
2022-12-15T13:06:00, 4.0, 90.0, 0.0, 5500.0, 9999.999, 0.7, 9999.999, 9999.999, 989.2, 997.9,6.011558,43.135978
2022-12-15T13:12:00, 4.3, 90.0, 0.0, 6400.0, 9999.999, 0.8, 9999.999, 9999.999, 989.1, 997.7,6.011558,43.135978
2022-12-15T13:18:00, 5.2, 91.0, 0.0, 12100.0, 9999.999, 1.1, 9999.999, 9999.999, 989.0, 997.6,6.011558,43.135978
2022-12-15T13:24:00, 5.7, 91.0, 0.0, 22500.0, 9999.999, 1.3, 9999.999, 9999.999, 988.9, 997.5,6.011558,43.135978
2022-12-15T13:30:00, 5.8, 90.0, 0.0, 24100.0, 9999.999, 1.8, 9999.999, 9999.999, 988.8, 997.4,6.011558,43.135978
2022-12-15T13:36:00, 5.9, 90.0, 0.0, 17100.0, 9999.999, 2.2, 9999.999, 9999.999, 988.7, 997.3,6.011558,43.135978
2022-12-15T13:42:00, 6.0, 90.0, 0.0, 20100.0, 9999.999, 1.8, 9999.999, 9999.999, 988.6, 997.2,6.011558,43.135978
2022-12-15T13:48:00, 6.0, 90.0, 0.0, 7400.0, 9999.999, 1.7, 9999.999, 9999.999, 988.5, 997.1,6.011558,43.135978
2022-12-15T13:54:00, 6.0, 90.0, 0.0, 5900.0, 9999.999, 1.7, 9999.999, 9999.999, 988.4, 997.0,6.011558,43.135978
2022-12-15T14:00:00, 6.0, 90.0, 0.0, 6300.0, 9999.999, 1.8, 9999.999, 9999.999, 988.4, 997.0,6.011558,43.135978
2022-12-15T14:06:00, 6.1, 90.0, 0.0, 8500.0, 9999.999, 1.4, 9999.999, 9999.999, 988.5, 997.1,6.011558,43.135978
2022-12-15T14:12:00, 6.1, 90.0, 0.0, 8200.0, 9999.999, 1.2, 9999.999, 9999.999, 988.4, 997.0,6.011558,43.135978
2022-12-15T14:18:00, 6.0, 90.0, 0.0, 9100.0, 9999.999, 1.1, 9999.999, 9999.999, 988.3, 996.9,6.011558,43.135978
2022-12-15T14:24:00, 6.0, 90.0, 0.0, 10200.0, 9999.999, 1.0, 9999.999, 9999.999, 988.4, 997.0,6.011558,43.135978
2022-12-15T14:30:00, 6.0, 90.0, 0.0, 6400.0, 9999.999, 1.3, 9999.999, 9999.999, 988.5, 997.1,6.011558,43.135978
2022-12-15T14:36:00, 6.0, 90.0, 0.0, 7700.0, 9999.999, 1.0, 9999.999, 9999.999, 988.4, 997.0,6.011558,43.135978
2022-12-15T14:42:00, 6.0, 90.0, 0.0, 12700.0, 9999.999, 1.4, 9999.999, 9999.999, 988.4, 997.0,6.011558,43.135978
2022-12-15T14:48:00, 6.0, 90.0, 0.0, 9700.0, 9999.999, 2.1, 9999.999, 9999.999, 988.5, 997.1,6.011558,43.135978
2022-12-15T14:54:00, 5.9, 90.0, 0.0, 7600.0, 9999.999, 2.3, 9999.999, 9999.999, 988.6, 997.2,6.011558,43.135978
2022-12-15T15:00:00, 5.9, 90.0, 0.0, 6500.0, 9999.999, 2.6, 9999.999, 9999.999, 988.6, 997.2,6.011558,43.135978
2022-12-15T15:06:00, 5.9, 90.0, 0.0, 6200.0, 9999.999, 2.6, 9999.999, 9999.999, 988.6, 997.2,6.011558,43.135978
2022-12-15T15:12:00, 5.9, 90.0, 0.0, 7100.0, 9999.999, 2.6, 9999.999, 9999.999, 988.7, 997.3,6.011558,43.135978
2022-12-15T15:18:00, 5.9, 90.0, 0.0, 6200.0, 9999.999, 2.9, 9999.999, 9999.999, 988.7, 997.3,6.011558,43.135978
2022-12-15T15:24:00, 5.7, 90.0, 0.0, 6700.0, 9999.999, 2.9, 9999.999, 9999.999, 988.6, 997.2,6.011558,43.135978
2022-12-15T15:30:00, 5.7, 90.0, 0.0, 6700.0, 9999.999, 2.8, 9999.999, 9999.999, 988.6, 997.2,6.011558,43.135978
2022-12-15T15:36:00, 5.6, 90.0, 0.0, 5700.0, 9999.999, 2.6, 9999.999, 9999.999, 988.6, 997.2,6.011558,43.135978
2022-12-15T15:42:00, 5.6, 90.0, 0.0, 5000.0, 9999.999, 2.5, 9999.999, 9999.999, 988.8, 997.4,6.011558,43.135978
2022-12-15T15:48:00, 5.5, 90.0, 0.0, 1800.0, 9999.999, 2.3, 9999.999, 9999.999, 988.8, 997.4,6.011558,43.135978
2022-12-15T15:54:00, 5.2, 90.0, 0.0, 300.0, 9999.999, 2.3, 9999.999, 9999.999, 988.9, 997.5,6.011558,43.135978
2022-12-15T16:00:00, 5.0, 90.0, 0.0, 200.0, 9999.999, 2.8, 9999.999, 9999.999, 989.0, 997.6,6.011558,43.135978
2022-12-15T16:06:00, 4.9, 90.0, 0.0, 200.0, 9999.999, 2.9, 9999.999, 9999.999, 989.1, 997.7,6.011558,43.135978
2022-12-15T16:12:00, 4.8, 90.0, 0.0, 100.0, 9999.999, 2.9, 9999.999, 9999.999, 989.1, 997.7,6.011558,43.135978
2022-12-15T16:18:00, 4.8, 90.0, 0.0, 0.0, 9999.999, 2.9, 9999.999, 9999.999, 989.1, 997.7,6.011558,43.135978
2022-12-15T16:24:00, 4.8, 90.0, 0.0, 0.0, 9999.999, 2.8, 9999.999, 9999.999, 989.2, 997.8,6.011558,43.135978
2022-12-15T16:30:00, 4.9, 89.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 989.3, 997.9,6.011558,43.135978
2022-12-15T16:36:00, 4.8, 89.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 989.3, 997.9,6.011558,43.135978
2022-12-15T16:42:00, 4.8, 89.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 989.4, 998.0,6.011558,43.135978
2022-12-15T16:48:00, 4.8, 89.0, 0.0, 0.0, 9999.999, 2.2, 9999.999, 9999.999, 989.5, 998.1,6.011558,43.135978
2022-12-15T16:54:00, 4.7, 89.0, 0.0, 0.0, 9999.999, 2.3, 9999.999, 9999.999, 989.5, 998.1,6.011558,43.135978
2022-12-15T17:00:00, 4.7, 89.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 989.6, 998.2,6.011558,43.135978
2022-12-15T17:06:00, 4.7, 89.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 989.7, 998.3,6.011558,43.135978
2022-12-15T17:12:00, 4.6, 89.0, 0.0, 200.0, 9999.999, 2.9, 9999.999, 9999.999, 989.8, 998.4,6.011558,43.135978
2022-12-15T17:18:00, 4.6, 89.0, 0.0, 200.0, 9999.999, 2.7, 9999.999, 9999.999, 989.9, 998.5,6.011558,43.135978
2022-12-15T17:24:00, 4.6, 89.0, 0.0, 200.0, 9999.999, 1.9, 9999.999, 9999.999, 989.8, 998.4,6.011558,43.135978
2022-12-15T17:30:00, 4.5, 89.0, 0.0, 200.0, 9999.999, 1.6, 9999.999, 9999.999, 989.9, 998.5,6.011558,43.135978
2022-12-15T17:36:00, 4.5, 89.0, 0.0, 200.0, 9999.999, 1.7, 9999.999, 9999.999, 990.0, 998.6,6.011558,43.135978
2022-12-15T17:42:00, 4.6, 89.0, 0.0, 200.0, 9999.999, 2.0, 9999.999, 9999.999, 990.1, 998.7,6.011558,43.135978
2022-12-15T17:48:00, 4.4, 88.0, 0.0, 200.0, 9999.999, 2.0, 9999.999, 9999.999, 990.1, 998.8,6.011558,43.135978
2022-12-15T17:54:00, 4.4, 88.0, 0.0, 200.0, 9999.999, 1.5, 9999.999, 9999.999, 990.0, 998.7,6.011558,43.135978
