Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-21T00:00:00, -12.0, 85.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1015.1, 1024.5,6.011558,43.135978
2022-12-21T00:06:00, -12.2, 85.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1015.1, 1024.6,6.011558,43.135978
2022-12-21T00:12:00, -12.4, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1015.1, 1024.6,6.011558,43.135978
2022-12-21T00:18:00, -12.4, 85.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1015.2, 1024.7,6.011558,43.135978
2022-12-21T00:24:00, -12.1, 85.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1015.0, 1024.5,6.011558,43.135978
2022-12-21T00:30:00, -12.4, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1014.9, 1024.4,6.011558,43.135978
2022-12-21T00:36:00, -12.2, 85.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1014.8, 1024.3,6.011558,43.135978
2022-12-21T00:42:00, -12.2, 85.0, 0.0, 0.0, 100.0, 1.4, 9999.999, 9999.999, 1014.7, 1024.2,6.011558,43.135978
2022-12-21T00:48:00, -12.3, 85.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2022-12-21T00:54:00, -12.5, 85.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2022-12-21T01:00:00, -12.4, 85.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2022-12-21T01:06:00, -12.2, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2022-12-21T01:12:00, -12.4, 85.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2022-12-21T01:18:00, -12.3, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2022-12-21T01:24:00, -12.2, 85.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1014.6, 1024.1,6.011558,43.135978
2022-12-21T01:30:00, -12.6, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.5, 1024.0,6.011558,43.135978
2022-12-21T01:36:00, -12.4, 85.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1014.4, 1023.9,6.011558,43.135978
2022-12-21T01:42:00, -12.2, 85.0, 0.0, 0.0, 100.0, 1.1, 9999.999, 9999.999, 1014.3, 1023.8,6.011558,43.135978
2022-12-21T01:48:00, -12.1, 85.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1014.2, 1023.6,6.011558,43.135978
2022-12-21T01:54:00, -12.2, 85.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1014.1, 1023.5,6.011558,43.135978
2022-12-21T02:00:00, -12.3, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1014.1, 1023.6,6.011558,43.135978
2022-12-21T02:06:00, -12.5, 85.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1014.1, 1023.6,6.011558,43.135978
2022-12-21T02:12:00, -12.4, 85.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.9, 1023.4,6.011558,43.135978
2022-12-21T02:18:00, -12.4, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1013.7, 1023.2,6.011558,43.135978
2022-12-21T02:24:00, -12.6, 85.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1013.6, 1023.1,6.011558,43.135978
2022-12-21T02:30:00, -12.4, 85.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1013.7, 1023.2,6.011558,43.135978
2022-12-21T02:36:00, -12.6, 86.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1013.6, 1023.1,6.011558,43.135978
2022-12-21T02:42:00, -12.6, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1013.7, 1023.2,6.011558,43.135978
2022-12-21T02:48:00, -12.3, 86.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1013.7, 1023.1,6.011558,43.135978
2022-12-21T02:54:00, -12.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1023.2,6.011558,43.135978
2022-12-21T03:00:00, -12.5, 86.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1013.6, 1023.1,6.011558,43.135978
2022-12-21T03:06:00, -12.9, 86.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1013.6, 1023.1,6.011558,43.135978
2022-12-21T03:12:00, -13.1, 86.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1013.4, 1022.9,6.011558,43.135978
2022-12-21T03:18:00, -12.9, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1023.0,6.011558,43.135978
2022-12-21T03:24:00, -13.1, 86.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1013.4, 1022.9,6.011558,43.135978
2022-12-21T03:30:00, -13.3, 87.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1013.3, 1022.8,6.011558,43.135978
2022-12-21T03:36:00, -13.3, 87.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1013.1, 1022.6,6.011558,43.135978
2022-12-21T03:42:00, -13.1, 87.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1012.9, 1022.4,6.011558,43.135978
2022-12-21T03:48:00, -12.9, 87.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1012.8, 1022.3,6.011558,43.135978
2022-12-21T03:54:00, -12.7, 87.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2022-12-21T04:00:00, -12.8, 87.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2022-12-21T04:06:00, -12.7, 87.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2022-12-21T04:12:00, -12.8, 87.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2022-12-21T04:18:00, -12.9, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2022-12-21T04:24:00, -12.9, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1012.7, 1022.2,6.011558,43.135978
2022-12-21T04:30:00, -13.0, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1012.6, 1022.1,6.011558,43.135978
2022-12-21T04:36:00, -12.6, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1012.5, 1021.9,6.011558,43.135978
2022-12-21T04:42:00, -12.5, 88.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.7,6.011558,43.135978
2022-12-21T04:48:00, -12.9, 88.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2022-12-21T04:54:00, -12.9, 88.0, 0.0, 0.0, 310.0, 0.6, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2022-12-21T05:00:00, -12.9, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.4, 1021.9,6.011558,43.135978
2022-12-21T05:06:00, -12.9, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2022-12-21T05:12:00, -13.1, 89.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2022-12-21T05:18:00, -12.9, 89.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2022-12-21T05:24:00, -13.1, 89.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1012.2, 1021.7,6.011558,43.135978
2022-12-21T05:30:00, -13.1, 89.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2022-12-21T05:36:00, -13.2, 89.0, 0.0, 0.0, 270.0, 0.8, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2022-12-21T05:42:00, -13.0, 89.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2022-12-21T05:48:00, -13.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2022-12-21T05:54:00, -13.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2022-12-21T06:00:00, -13.2, 89.0, 0.0, 0.0, 50.0, 0.6, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2022-12-21T06:06:00, -13.2, 89.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2022-12-21T06:12:00, -13.1, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2022-12-21T06:18:00, -13.3, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2022-12-21T06:24:00, -13.4, 89.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2022-12-21T06:30:00, -13.3, 89.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2022-12-21T06:36:00, -13.9, 90.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T06:42:00, -14.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T06:48:00, -13.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T06:54:00, -14.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2022-12-21T07:00:00, -13.9, 90.0, 0.0, 0.0, 280.0, 0.5, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T07:06:00, -13.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T07:12:00, -14.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T07:18:00, -13.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T07:24:00, -14.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T07:30:00, -14.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T07:36:00, -14.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T07:42:00, -13.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T07:48:00, -13.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2022-12-21T07:54:00, -14.0, 90.0, 0.0, 700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T08:00:00, -13.7, 90.0, 0.0, 5100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T08:06:00, -14.0, 90.0, 0.0, 5100.0, 150.0, 0.5, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2022-12-21T08:12:00, -14.0, 90.0, 0.0, 5600.0, 100.0, 0.5, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T08:18:00, -14.2, 90.0, 0.0, 900.0, 100.0, 0.6, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T08:24:00, -14.2, 90.0, 0.0, 7100.0, 100.0, 0.7, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-21T08:30:00, -14.0, 90.0, 0.0, 10300.0, 110.0, 0.9, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T08:36:00, -14.0, 90.0, 0.0, 6500.0, 110.0, 1.1, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T08:42:00, -13.6, 90.0, 0.0, 600.0, 120.0, 1.2, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T08:48:00, -13.7, 90.0, 0.0, 1100.0, 110.0, 0.9, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T08:54:00, -13.7, 90.0, 0.0, 7700.0, 110.0, 0.9, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-21T09:00:00, -13.8, 90.0, 0.0, 4800.0, 120.0, 1.1, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-21T09:06:00, -14.2, 90.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-21T09:12:00, -14.4, 90.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-21T09:18:00, -14.3, 90.0, 0.0, 3300.0, 130.0, 1.2, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T09:24:00, -14.0, 90.0, 0.0, 5200.0, 120.0, 1.0, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T09:30:00, -14.3, 90.0, 0.0, 1800.0, 140.0, 0.7, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T09:36:00, -14.1, 90.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T09:42:00, -14.2, 90.0, 0.0, 4200.0, 240.0, 1.7, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T09:48:00, -14.1, 90.0, 0.0, 4600.0, 240.0, 1.8, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T09:54:00, -14.1, 90.0, 0.0, 6000.0, 230.0, 1.9, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-21T10:00:00, -14.4, 90.0, 0.0, 8800.0, 230.0, 2.5, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-21T10:06:00, -14.3, 90.0, 0.0, 19700.0, 230.0, 2.4, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-21T10:12:00, -14.5, 90.0, 0.0, 24300.0, 230.0, 1.5, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-21T10:18:00, -14.4, 90.0, 0.0, 17900.0, 240.0, 1.7, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-21T10:24:00, -14.4, 90.0, 0.0, 14100.0, 250.0, 1.9, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-21T10:30:00, -14.3, 90.0, 0.0, 8700.0, 240.0, 1.7, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-21T10:36:00, -14.2, 90.0, 0.0, 10400.0, 230.0, 1.5, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2022-12-21T10:42:00, -14.4, 90.0, 0.0, 16500.0, 240.0, 1.8, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2022-12-21T10:48:00, -13.9, 90.0, 0.0, 19900.0, 250.0, 1.9, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2022-12-21T10:54:00, -14.2, 90.0, 0.0, 30400.0, 250.0, 2.0, 9999.999, 9999.999, 1011.1, 1020.6,6.011558,43.135978
2022-12-21T11:00:00, -14.2, 90.0, 0.0, 47700.0, 240.0, 1.7, 9999.999, 9999.999, 1011.0, 1020.5,6.011558,43.135978
2022-12-21T11:06:00, -14.2, 90.0, 0.0, 78300.0, 240.0, 1.6, 9999.999, 9999.999, 1010.9, 1020.4,6.011558,43.135978
2022-12-21T11:12:00, -13.8, 90.0, 0.0, 110200.0, 250.0, 1.4, 9999.999, 9999.999, 1010.8, 1020.3,6.011558,43.135978
2022-12-21T11:18:00, -13.6, 90.0, 0.0, 174600.0, 250.0, 1.2, 9999.999, 9999.999, 1010.6, 1020.1,6.011558,43.135978
2022-12-21T11:24:00, -13.5, 89.0, 0.0, 128700.0, 260.0, 1.1, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2022-12-21T11:30:00, -13.4, 88.0, 0.0, 132400.0, 240.0, 1.5, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2022-12-21T11:36:00, -12.8, 88.0, 0.0, 162600.0, 250.0, 1.5, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2022-12-21T11:42:00, -12.8, 86.0, 0.0, 106500.0, 300.0, 1.7, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2022-12-21T11:48:00, -12.3, 86.0, 0.0, 127100.0, 280.0, 1.7, 9999.999, 9999.999, 1010.3, 1019.7,6.011558,43.135978
2022-12-21T11:54:00, -12.2, 83.0, 0.0, 78600.0, 280.0, 1.6, 9999.999, 9999.999, 1010.2, 1019.6,6.011558,43.135978
2022-12-21T12:00:00, -11.9, 83.0, 0.0, 68600.0, 270.0, 1.1, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-21T12:06:00, -11.9, 82.0, 0.0, 69800.0, 230.0, 0.6, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-21T12:12:00, -11.9, 81.0, 0.0, 52200.0, 240.0, 0.5, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-21T12:18:00, -11.8, 81.0, 0.0, 37200.0, 280.0, 0.9, 9999.999, 9999.999, 1010.1, 1019.5,6.011558,43.135978
2022-12-21T12:24:00, -11.9, 81.0, 0.0, 33300.0, 10.0, 1.1, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-21T12:30:00, -12.2, 81.0, 0.0, 37800.0, 40.0, 1.4, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-21T12:36:00, -12.2, 81.0, 0.0, 33200.0, 40.0, 1.7, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-21T12:42:00, -12.2, 82.0, 0.0, 35300.0, 50.0, 1.5, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-21T12:48:00, -12.4, 82.0, 0.0, 34000.0, 50.0, 1.1, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-21T12:54:00, -12.3, 82.0, 0.0, 44000.0, 70.0, 1.0, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2022-12-21T13:00:00, -12.5, 82.0, 0.0, 52100.0, 60.0, 1.3, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2022-12-21T13:06:00, -12.5, 82.0, 0.0, 55300.0, 50.0, 1.5, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2022-12-21T13:12:00, -12.5, 81.0, 0.0, 66600.0, 60.0, 1.7, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2022-12-21T13:18:00, -12.4, 82.0, 0.0, 72800.0, 60.0, 1.7, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2022-12-21T13:24:00, -12.3, 81.0, 0.0, 131300.0, 50.0, 1.7, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2022-12-21T13:30:00, -12.5, 80.0, 0.0, 114600.0, 60.0, 1.9, 9999.999, 9999.999, 1009.6, 1019.0,6.011558,43.135978
2022-12-21T13:36:00, -12.1, 79.0, 0.0, 142900.0, 70.0, 1.7, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2022-12-21T13:42:00, -11.8, 77.0, 0.0, 144400.0, 60.0, 2.2, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2022-12-21T13:48:00, -11.5, 76.0, 0.0, 128600.0, 60.0, 2.3, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2022-12-21T13:54:00, -11.7, 73.0, 0.0, 122700.0, 30.0, 3.0, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2022-12-21T14:00:00, -11.7, 72.0, 0.0, 103400.0, 20.0, 4.1, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2022-12-21T14:06:00, -11.5, 72.0, 0.0, 84700.0, 20.0, 3.8, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2022-12-21T14:12:00, -11.6, 73.0, 0.0, 65700.0, 30.0, 3.5, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2022-12-21T14:18:00, -11.6, 73.0, 0.0, 81800.0, 30.0, 3.1, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2022-12-21T14:24:00, -12.1, 73.0, 0.0, 77300.0, 40.0, 3.0, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2022-12-21T14:30:00, -12.1, 73.0, 0.0, 76200.0, 40.0, 3.5, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2022-12-21T14:36:00, -12.1, 73.0, 0.0, 78500.0, 30.0, 3.7, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2022-12-21T14:42:00, -11.9, 73.0, 0.0, 67000.0, 20.0, 2.8, 9999.999, 9999.999, 1009.4, 1018.8,6.011558,43.135978
2022-12-21T14:48:00, -11.9, 73.0, 0.0, 62500.0, 360.0, 1.9, 9999.999, 9999.999, 1009.5, 1018.9,6.011558,43.135978
2022-12-21T14:54:00, -12.1, 72.0, 0.0, 31700.0, 340.0, 2.6, 9999.999, 9999.999, 1009.7, 1019.1,6.011558,43.135978
2022-12-21T15:00:00, -12.3, 72.0, 0.0, 21800.0, 330.0, 2.5, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-21T15:06:00, -12.3, 72.0, 0.0, 22900.0, 340.0, 1.6, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-21T15:12:00, -12.3, 72.0, 0.0, 24900.0, 360.0, 2.1, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2022-12-21T15:18:00, -12.7, 72.0, 0.0, 23100.0, 10.0, 2.6, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2022-12-21T15:24:00, -12.5, 73.0, 0.0, 21300.0, 20.0, 2.4, 9999.999, 9999.999, 1009.8, 1019.2,6.011558,43.135978
2022-12-21T15:30:00, -12.4, 73.0, 0.0, 16600.0, 20.0, 1.5, 9999.999, 9999.999, 1009.9, 1019.3,6.011558,43.135978
2022-12-21T15:36:00, -13.2, 74.0, 0.0, 11600.0, 10.0, 0.9, 9999.999, 9999.999, 1010.0, 1019.4,6.011558,43.135978
2022-12-21T15:42:00, -13.5, 74.0, 0.0, 7100.0, 330.0, 0.8, 9999.999, 9999.999, 1010.0, 1019.5,6.011558,43.135978
2022-12-21T15:48:00, -13.4, 76.0, 0.0, 1200.0, 260.0, 1.2, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2022-12-21T15:54:00, -13.5, 77.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2022-12-21T16:00:00, -13.5, 78.0, 0.0, 100.0, 240.0, 0.8, 9999.999, 9999.999, 1010.1, 1019.6,6.011558,43.135978
2022-12-21T16:06:00, -13.6, 78.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-21T16:12:00, -13.5, 79.0, 0.0, 0.0, 220.0, 0.8, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-21T16:18:00, -13.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-21T16:24:00, -14.1, 80.0, 0.0, 200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-21T16:30:00, -14.2, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-21T16:36:00, -14.6, 81.0, 0.0, 200.0, 40.0, 0.8, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-21T16:42:00, -14.6, 81.0, 0.0, 300.0, 50.0, 1.1, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-21T16:48:00, -14.9, 82.0, 0.0, 100.0, 60.0, 0.9, 9999.999, 9999.999, 1010.2, 1019.7,6.011558,43.135978
2022-12-21T16:54:00, -15.3, 82.0, 0.0, 200.0, 70.0, 0.8, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2022-12-21T17:00:00, -15.4, 82.0, 0.0, 100.0, 80.0, 0.9, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2022-12-21T17:06:00, -15.7, 82.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1010.3, 1019.8,6.011558,43.135978
2022-12-21T17:12:00, -15.8, 83.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2022-12-21T17:18:00, -15.8, 83.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.9,6.011558,43.135978
2022-12-21T17:24:00, -15.3, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1020.0,6.011558,43.135978
2022-12-21T17:30:00, -16.2, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1020.1,6.011558,43.135978
2022-12-21T17:36:00, -16.3, 84.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1010.5, 1020.1,6.011558,43.135978
2022-12-21T17:42:00, -16.4, 84.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1010.5, 1020.1,6.011558,43.135978
2022-12-21T17:48:00, -16.6, 84.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1010.5, 1020.1,6.011558,43.135978
