Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-22T00:00:00, -20.3, 86.0, 0.0, 0.0, 180.0, 1.0, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-22T00:06:00, -20.1, 86.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-22T00:12:00, -20.4, 86.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
2022-12-22T00:18:00, -20.6, 86.0, 0.0, 0.0, 20.0, 0.7, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
2022-12-22T00:24:00, -20.7, 86.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
2022-12-22T00:30:00, -20.6, 87.0, 0.0, 0.0, 40.0, 0.6, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-22T00:36:00, -20.6, 87.0, 0.0, 0.0, 220.0, 0.6, 9999.999, 9999.999, 1011.3, 1021.0,6.011558,43.135978
2022-12-22T00:42:00, -20.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-22T00:48:00, -20.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-22T00:54:00, -20.8, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-22T01:00:00, -20.9, 87.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1011.4, 1021.2,6.011558,43.135978
2022-12-22T01:06:00, -20.8, 87.0, 0.0, 0.0, 290.0, 0.6, 9999.999, 9999.999, 1011.5, 1021.3,6.011558,43.135978
2022-12-22T01:12:00, -20.8, 87.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.6, 1021.4,6.011558,43.135978
2022-12-22T01:18:00, -20.7, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-22T01:24:00, -20.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-22T01:30:00, -20.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-22T01:36:00, -20.2, 86.0, 0.0, 0.0, 270.0, 0.5, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-22T01:42:00, -20.1, 86.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-22T01:48:00, -20.1, 84.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-22T01:54:00, -19.8, 84.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1011.8, 1021.5,6.011558,43.135978
2022-12-22T02:00:00, -19.2, 82.0, 0.0, 0.0, 270.0, 1.9, 9999.999, 9999.999, 1011.9, 1021.6,6.011558,43.135978
2022-12-22T02:06:00, -19.3, 79.0, 0.0, 0.0, 240.0, 1.7, 9999.999, 9999.999, 1011.8, 1021.5,6.011558,43.135978
2022-12-22T02:12:00, -19.7, 80.0, 0.0, 0.0, 180.0, 1.6, 9999.999, 9999.999, 1011.8, 1021.5,6.011558,43.135978
2022-12-22T02:18:00, -19.7, 81.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1011.7, 1021.4,6.011558,43.135978
2022-12-22T02:24:00, -19.7, 80.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1011.6, 1021.3,6.011558,43.135978
2022-12-22T02:30:00, -20.0, 80.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1011.5, 1021.2,6.011558,43.135978
2022-12-22T02:36:00, -20.3, 80.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1011.5, 1021.2,6.011558,43.135978
2022-12-22T02:42:00, -20.1, 82.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1011.4, 1021.1,6.011558,43.135978
2022-12-22T02:48:00, -17.8, 74.0, 0.0, 0.0, 310.0, 3.3, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T02:54:00, -16.8, 64.0, 0.0, 0.0, 290.0, 4.1, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T03:00:00, -16.5, 60.0, 0.0, 0.0, 290.0, 3.9, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T03:06:00, -16.4, 59.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T03:12:00, -16.4, 57.0, 0.0, 0.0, 300.0, 3.5, 9999.999, 9999.999, 1011.3, 1020.9,6.011558,43.135978
2022-12-22T03:18:00, -16.2, 57.0, 0.0, 0.0, 290.0, 3.7, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T03:24:00, -16.1, 56.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1011.3, 1020.9,6.011558,43.135978
2022-12-22T03:30:00, -16.0, 55.0, 0.0, 0.0, 290.0, 3.8, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T03:36:00, -15.9, 55.0, 0.0, 0.0, 290.0, 3.4, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T03:42:00, -16.0, 55.0, 0.0, 0.0, 280.0, 3.0, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T03:48:00, -16.3, 57.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T03:54:00, -16.5, 58.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T04:00:00, -16.8, 60.0, 0.0, 0.0, 260.0, 3.4, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T04:06:00, -16.9, 60.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T04:12:00, -17.2, 61.0, 0.0, 0.0, 270.0, 2.7, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T04:18:00, -17.0, 61.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T04:24:00, -17.2, 62.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T04:30:00, -17.4, 63.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T04:36:00, -17.5, 63.0, 0.0, 0.0, 270.0, 2.9, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T04:42:00, -17.4, 63.0, 0.0, 0.0, 280.0, 2.6, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T04:48:00, -17.4, 63.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T04:54:00, -17.2, 62.0, 0.0, 0.0, 300.0, 2.4, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T05:00:00, -17.0, 61.0, 0.0, 0.0, 290.0, 2.4, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T05:06:00, -17.0, 60.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T05:12:00, -17.1, 61.0, 0.0, 0.0, 290.0, 2.0, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T05:18:00, -17.2, 62.0, 0.0, 0.0, 290.0, 2.3, 9999.999, 9999.999, 1011.3, 1020.9,6.011558,43.135978
2022-12-22T05:24:00, -16.9, 63.0, 0.0, 0.0, 280.0, 3.1, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-22T05:30:00, -16.5, 62.0, 0.0, 0.0, 280.0, 3.9, 9999.999, 9999.999, 1011.2, 1020.8,6.011558,43.135978
2022-12-22T05:36:00, -16.6, 62.0, 0.0, 0.0, 280.0, 3.2, 9999.999, 9999.999, 1011.3, 1020.9,6.011558,43.135978
2022-12-22T05:42:00, -16.7, 62.0, 0.0, 0.0, 270.0, 3.0, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T05:48:00, -16.9, 63.0, 0.0, 0.0, 270.0, 3.1, 9999.999, 9999.999, 1011.4, 1021.0,6.011558,43.135978
2022-12-22T05:54:00, -17.2, 64.0, 0.0, 0.0, 260.0, 2.9, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T06:00:00, -17.3, 66.0, 0.0, 0.0, 270.0, 2.6, 9999.999, 9999.999, 1011.5, 1021.1,6.011558,43.135978
2022-12-22T06:06:00, -17.5, 66.0, 0.0, 0.0, 280.0, 2.5, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T06:12:00, -17.6, 67.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T06:18:00, -17.8, 68.0, 0.0, 0.0, 280.0, 2.2, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T06:24:00, -17.9, 69.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T06:30:00, -18.0, 69.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2022-12-22T06:36:00, -18.0, 70.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T06:42:00, -18.0, 70.0, 0.0, 0.0, 240.0, 2.9, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T06:48:00, -18.0, 70.0, 0.0, 0.0, 240.0, 3.0, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T06:54:00, -18.1, 70.0, 0.0, 0.0, 250.0, 2.6, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-22T07:00:00, -18.2, 71.0, 0.0, 0.0, 250.0, 2.2, 9999.999, 9999.999, 1012.2, 1021.9,6.011558,43.135978
2022-12-22T07:06:00, -18.3, 71.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-22T07:12:00, -18.3, 71.0, 0.0, 0.0, 270.0, 2.3, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-22T07:18:00, -18.1, 71.0, 0.0, 0.0, 280.0, 2.4, 9999.999, 9999.999, 1012.2, 1021.9,6.011558,43.135978
2022-12-22T07:24:00, -18.4, 71.0, 0.0, 800.0, 280.0, 1.8, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-22T07:30:00, -18.4, 71.0, 0.0, 5000.0, 290.0, 1.7, 9999.999, 9999.999, 1012.1, 1021.8,6.011558,43.135978
2022-12-22T07:36:00, -18.4, 71.0, 0.0, 7500.0, 290.0, 1.8, 9999.999, 9999.999, 1012.2, 1021.9,6.011558,43.135978
2022-12-22T07:42:00, -18.5, 71.0, 0.0, 10400.0, 290.0, 1.2, 9999.999, 9999.999, 1012.2, 1021.9,6.011558,43.135978
2022-12-22T07:48:00, -18.4, 71.0, 0.0, 13100.0, 260.0, 1.2, 9999.999, 9999.999, 1012.3, 1022.0,6.011558,43.135978
2022-12-22T07:54:00, -18.2, 71.0, 0.0, 16100.0, 270.0, 1.8, 9999.999, 9999.999, 1012.4, 1022.1,6.011558,43.135978
2022-12-22T08:00:00, -18.2, 71.0, 0.0, 19400.0, 280.0, 1.6, 9999.999, 9999.999, 1012.3, 1022.0,6.011558,43.135978
2022-12-22T08:06:00, -18.2, 71.0, 0.0, 17500.0, 260.0, 1.8, 9999.999, 9999.999, 1012.3, 1022.0,6.011558,43.135978
2022-12-22T08:12:00, -17.9, 71.0, 0.0, 20400.0, 270.0, 1.8, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T08:18:00, -17.9, 71.0, 0.0, 32500.0, 270.0, 1.8, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T08:24:00, -17.8, 71.0, 0.0, 27500.0, 270.0, 1.9, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T08:30:00, -17.8, 71.0, 0.0, 31400.0, 270.0, 1.7, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T08:36:00, -17.7, 71.0, 0.0, 38900.0, 270.0, 1.6, 9999.999, 9999.999, 1012.3, 1021.9,6.011558,43.135978
2022-12-22T08:42:00, -17.7, 71.0, 0.0, 29400.0, 250.0, 2.0, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
2022-12-22T08:48:00, -17.5, 70.0, 0.0, 35400.0, 250.0, 1.8, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
2022-12-22T08:54:00, -17.2, 69.0, 0.0, 42300.0, 250.0, 1.5, 9999.999, 9999.999, 1012.4, 1022.0,6.011558,43.135978
2022-12-22T09:00:00, -16.9, 67.0, 0.0, 41500.0, 230.0, 1.9, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T09:06:00, -16.7, 65.0, 0.0, 44400.0, 230.0, 1.8, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T09:12:00, -16.0, 61.0, 0.0, 47800.0, 250.0, 2.2, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T09:18:00, -15.9, 60.0, 0.0, 51200.0, 260.0, 2.2, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T09:24:00, -15.6, 59.0, 0.0, 50500.0, 270.0, 1.9, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T09:30:00, -15.5, 58.0, 0.0, 45300.0, 270.0, 2.2, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T09:36:00, -15.5, 58.0, 0.0, 40200.0, 270.0, 1.8, 9999.999, 9999.999, 1012.2, 1021.8,6.011558,43.135978
2022-12-22T09:42:00, -15.3, 56.0, 0.0, 40800.0, 280.0, 2.3, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2022-12-22T09:48:00, -15.1, 56.0, 0.0, 42000.0, 270.0, 2.6, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2022-12-22T09:54:00, -15.1, 57.0, 0.0, 53100.0, 260.0, 2.1, 9999.999, 9999.999, 1012.2, 1021.7,6.011558,43.135978
2022-12-22T10:00:00, -15.0, 57.0, 0.0, 59400.0, 250.0, 2.6, 9999.999, 9999.999, 1012.2, 1021.7,6.011558,43.135978
2022-12-22T10:06:00, -15.0, 57.0, 0.0, 50100.0, 250.0, 2.8, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2022-12-22T10:12:00, -14.7, 56.0, 0.0, 68500.0, 250.0, 2.8, 9999.999, 9999.999, 1012.3, 1021.8,6.011558,43.135978
2022-12-22T10:18:00, -14.4, 56.0, 0.0, 126600.0, 250.0, 2.9, 9999.999, 9999.999, 1012.2, 1021.7,6.011558,43.135978
2022-12-22T10:24:00, -14.4, 55.0, 0.0, 111300.0, 250.0, 3.3, 9999.999, 9999.999, 1012.1, 1021.6,6.011558,43.135978
2022-12-22T10:30:00, -14.7, 55.0, 0.0, 74100.0, 240.0, 3.9, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2022-12-22T10:36:00, -14.5, 55.0, 0.0, 99700.0, 240.0, 3.5, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2022-12-22T10:42:00, -14.4, 54.0, 0.0, 91900.0, 250.0, 3.2, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2022-12-22T10:48:00, -14.4, 54.0, 0.0, 83900.0, 250.0, 3.2, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2022-12-22T10:54:00, -14.4, 53.0, 0.0, 68600.0, 260.0, 2.7, 9999.999, 9999.999, 1012.0, 1021.5,6.011558,43.135978
2022-12-22T11:00:00, -14.2, 52.0, 0.0, 78700.0, 270.0, 2.4, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2022-12-22T11:06:00, -14.2, 52.0, 0.0, 83100.0, 260.0, 2.6, 9999.999, 9999.999, 1011.9, 1021.4,6.011558,43.135978
2022-12-22T11:12:00, -14.2, 51.0, 0.0, 68000.0, 260.0, 3.0, 9999.999, 9999.999, 1011.8, 1021.3,6.011558,43.135978
2022-12-22T11:18:00, -14.2, 51.0, 0.0, 68800.0, 250.0, 2.8, 9999.999, 9999.999, 1011.7, 1021.2,6.011558,43.135978
2022-12-22T11:24:00, -14.0, 51.0, 0.0, 104800.0, 250.0, 2.5, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-22T11:30:00, -13.7, 46.0, 0.0, 95000.0, 270.0, 2.7, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-22T11:36:00, -13.7, 47.0, 0.0, 76000.0, 280.0, 3.2, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-22T11:42:00, -13.8, 48.0, 0.0, 73300.0, 270.0, 2.5, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-22T11:48:00, -13.7, 49.0, 0.0, 86100.0, 250.0, 2.6, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-22T11:54:00, -13.6, 48.0, 0.0, 92000.0, 250.0, 2.8, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-22T12:00:00, -13.2, 46.0, 0.0, 137300.0, 260.0, 2.5, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T12:06:00, -13.1, 47.0, 0.0, 129800.0, 250.0, 3.1, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T12:12:00, -13.2, 47.0, 0.0, 137300.0, 250.0, 3.3, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2022-12-22T12:18:00, -13.1, 46.0, 0.0, 134600.0, 260.0, 3.0, 9999.999, 9999.999, 1011.0, 1020.5,6.011558,43.135978
2022-12-22T12:24:00, -12.8, 42.0, 0.0, 134600.0, 280.0, 3.4, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2022-12-22T12:30:00, -12.6, 43.0, 0.0, 139600.0, 290.0, 3.6, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2022-12-22T12:36:00, -12.5, 39.0, 0.0, 138900.0, 290.0, 3.7, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2022-12-22T12:42:00, -12.4, 41.0, 0.0, 136700.0, 270.0, 4.4, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2022-12-22T12:48:00, -12.3, 39.0, 0.0, 131100.0, 280.0, 4.0, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-22T12:54:00, -12.4, 39.0, 0.0, 123100.0, 290.0, 4.0, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-22T13:00:00, -12.4, 41.0, 0.0, 119400.0, 290.0, 4.2, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2022-12-22T13:06:00, -12.3, 40.0, 0.0, 120900.0, 280.0, 3.8, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-22T13:12:00, -12.4, 39.0, 0.0, 113200.0, 280.0, 4.0, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-22T13:18:00, -12.4, 39.0, 0.0, 116100.0, 290.0, 3.5, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-22T13:24:00, -12.4, 40.0, 0.0, 110600.0, 280.0, 3.7, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2022-12-22T13:30:00, -12.4, 39.0, 0.0, 109400.0, 280.0, 3.7, 9999.999, 9999.999, 1010.4, 1019.8,6.011558,43.135978
2022-12-22T13:36:00, -12.4, 40.0, 0.0, 114000.0, 290.0, 3.8, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2022-12-22T13:42:00, -12.5, 41.0, 0.0, 108300.0, 290.0, 4.2, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2022-12-22T13:48:00, -12.6, 40.0, 0.0, 103700.0, 280.0, 4.4, 9999.999, 9999.999, 1010.5, 1019.9,6.011558,43.135978
2022-12-22T13:54:00, -12.6, 41.0, 0.0, 100400.0, 290.0, 4.3, 9999.999, 9999.999, 1010.6, 1020.0,6.011558,43.135978
2022-12-22T14:00:00, -12.5, 40.0, 0.0, 97000.0, 290.0, 3.9, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2022-12-22T14:06:00, -12.6, 40.0, 0.0, 93000.0, 290.0, 4.8, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2022-12-22T14:12:00, -12.7, 41.0, 0.0, 90200.0, 290.0, 4.2, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2022-12-22T14:18:00, -12.9, 40.0, 0.0, 84300.0, 290.0, 5.5, 9999.999, 9999.999, 1010.7, 1020.1,6.011558,43.135978
2022-12-22T14:24:00, -12.8, 41.0, 0.0, 85300.0, 290.0, 6.0, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2022-12-22T14:30:00, -12.9, 41.0, 0.0, 72700.0, 290.0, 5.3, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2022-12-22T14:36:00, -12.9, 43.0, 0.0, 70900.0, 280.0, 4.6, 9999.999, 9999.999, 1010.8, 1020.2,6.011558,43.135978
2022-12-22T14:42:00, -12.9, 42.0, 0.0, 68500.0, 290.0, 4.3, 9999.999, 9999.999, 1010.9, 1020.3,6.011558,43.135978
2022-12-22T14:48:00, -13.0, 42.0, 0.0, 49700.0, 290.0, 4.0, 9999.999, 9999.999, 1011.0, 1020.5,6.011558,43.135978
2022-12-22T14:54:00, -13.2, 45.0, 0.0, 41900.0, 280.0, 3.7, 9999.999, 9999.999, 1011.1, 1020.6,6.011558,43.135978
2022-12-22T15:00:00, -13.4, 46.0, 0.0, 39500.0, 270.0, 3.6, 9999.999, 9999.999, 1011.2, 1020.7,6.011558,43.135978
2022-12-22T15:06:00, -13.5, 50.0, 0.0, 39000.0, 260.0, 3.1, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T15:12:00, -13.8, 51.0, 0.0, 36800.0, 260.0, 2.9, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T15:18:00, -14.1, 52.0, 0.0, 28000.0, 260.0, 4.0, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T15:24:00, -14.4, 53.0, 0.0, 21400.0, 260.0, 3.9, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T15:30:00, -14.7, 54.0, 0.0, 14200.0, 250.0, 3.7, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T15:36:00, -14.8, 55.0, 0.0, 10600.0, 260.0, 3.3, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T15:42:00, -15.0, 57.0, 0.0, 7700.0, 260.0, 3.3, 9999.999, 9999.999, 1011.3, 1020.8,6.011558,43.135978
2022-12-22T15:48:00, -15.1, 58.0, 0.0, 5600.0, 260.0, 3.5, 9999.999, 9999.999, 1011.4, 1020.9,6.011558,43.135978
2022-12-22T15:54:00, -15.2, 58.0, 0.0, 800.0, 260.0, 3.9, 9999.999, 9999.999, 1011.6, 1021.1,6.011558,43.135978
2022-12-22T16:00:00, -15.4, 60.0, 0.0, 0.0, 260.0, 3.9, 9999.999, 9999.999, 1011.5, 1021.0,6.011558,43.135978
2022-12-22T16:06:00, -15.6, 62.0, 0.0, 0.0, 250.0, 3.6, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T16:12:00, -15.7, 64.0, 0.0, 0.0, 250.0, 3.7, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T16:18:00, -15.9, 66.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T16:24:00, -16.0, 66.0, 0.0, 0.0, 250.0, 3.9, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T16:30:00, -16.1, 66.0, 0.0, 0.0, 250.0, 3.8, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T16:36:00, -16.2, 66.0, 0.0, 0.0, 250.0, 3.4, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T16:42:00, -16.3, 66.0, 0.0, 0.0, 240.0, 2.7, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T16:48:00, -16.3, 66.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T16:54:00, -16.5, 66.0, 0.0, 0.0, 230.0, 3.0, 9999.999, 9999.999, 1011.6, 1021.2,6.011558,43.135978
2022-12-22T17:00:00, -16.5, 66.0, 0.0, 0.0, 240.0, 3.4, 9999.999, 9999.999, 1011.7, 1021.3,6.011558,43.135978
2022-12-22T17:06:00, -16.5, 66.0, 0.0, 0.0, 240.0, 3.1, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-22T17:12:00, -16.6, 66.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1011.8, 1021.4,6.011558,43.135978
2022-12-22T17:18:00, -16.6, 66.0, 0.0, 0.0, 240.0, 3.3, 9999.999, 9999.999, 1011.9, 1021.5,6.011558,43.135978
2022-12-22T17:24:00, -16.6, 66.0, 0.0, 0.0, 240.0, 3.6, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T17:30:00, -16.7, 67.0, 0.0, 0.0, 240.0, 3.5, 9999.999, 9999.999, 1012.1, 1021.7,6.011558,43.135978
2022-12-22T17:36:00, -16.7, 67.0, 0.0, 0.0, 260.0, 3.0, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T17:42:00, -16.8, 67.0, 0.0, 0.0, 250.0, 3.3, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
2022-12-22T17:48:00, -16.8, 68.0, 0.0, 0.0, 250.0, 3.5, 9999.999, 9999.999, 1012.0, 1021.6,6.011558,43.135978
