Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-28T00:00:00, 23.2, 51.0, 0.0, 0.0, 290.0, 1.1, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-12-28T00:06:00, 22.6, 53.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1019.4, 1027.7,6.011558,43.135978
2022-12-28T00:12:00, 21.8, 55.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T00:18:00, 20.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T00:24:00, 20.5, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T00:30:00, 20.5, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T00:36:00, 20.1, 60.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T00:42:00, 20.1, 61.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T00:48:00, 20.0, 62.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T00:54:00, 19.0, 63.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T01:00:00, 20.2, 63.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T01:06:00, 20.0, 64.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T01:12:00, 20.3, 64.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T01:18:00, 20.2, 64.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T01:24:00, 19.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T01:30:00, 20.0, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T01:36:00, 19.9, 66.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T01:42:00, 19.8, 66.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T01:48:00, 19.7, 66.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T01:54:00, 19.8, 66.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T02:00:00, 19.7, 66.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T02:06:00, 19.5, 67.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T02:12:00, 19.7, 67.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T02:18:00, 19.8, 67.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-12-28T02:24:00, 19.7, 67.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-12-28T02:30:00, 19.1, 67.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-12-28T02:36:00, 20.2, 66.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1019.5, 1027.9,6.011558,43.135978
2022-12-28T02:42:00, 20.1, 66.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T02:48:00, 19.9, 66.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T02:54:00, 19.7, 67.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T03:00:00, 19.5, 68.0, 0.0, 0.0, 60.0, 0.9, 9999.999, 9999.999, 1019.4, 1027.8,6.011558,43.135978
2022-12-28T03:06:00, 19.7, 68.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T03:12:00, 20.1, 67.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T03:18:00, 19.9, 67.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T03:24:00, 19.5, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T03:30:00, 19.1, 69.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T03:36:00, 19.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T03:42:00, 19.0, 70.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T03:48:00, 19.2, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-12-28T03:54:00, 19.1, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-12-28T04:00:00, 18.8, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-12-28T04:06:00, 18.4, 72.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.5,6.011558,43.135978
2022-12-28T04:12:00, 18.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.5,6.011558,43.135978
2022-12-28T04:18:00, 17.8, 74.0, 0.0, 0.0, 180.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.4,6.011558,43.135978
2022-12-28T04:24:00, 17.4, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.9, 1027.4,6.011558,43.135978
2022-12-28T04:30:00, 17.9, 76.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-12-28T04:36:00, 17.2, 77.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-12-28T04:42:00, 17.6, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-12-28T04:48:00, 17.5, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-12-28T04:54:00, 17.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-12-28T05:00:00, 17.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-12-28T05:06:00, 17.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-12-28T05:12:00, 17.4, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T05:18:00, 17.3, 79.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T05:24:00, 17.1, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T05:30:00, 16.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T05:36:00, 16.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T05:42:00, 16.9, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T05:48:00, 17.5, 80.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T05:54:00, 17.6, 79.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T06:00:00, 16.8, 80.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T06:06:00, 16.6, 80.0, 0.0, 0.0, 120.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T06:12:00, 16.6, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T06:18:00, 16.5, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T06:24:00, 16.6, 81.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T06:30:00, 16.3, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T06:36:00, 16.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T06:42:00, 16.1, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T06:48:00, 16.1, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T06:54:00, 16.2, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T07:00:00, 16.3, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T07:06:00, 16.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T07:12:00, 16.5, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T07:18:00, 16.4, 82.0, 0.0, 0.0, 30.0, 0.6, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T07:24:00, 16.4, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T07:30:00, 16.6, 83.0, 0.0, 2000.0, 40.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T07:36:00, 17.1, 83.0, 0.0, 5000.0, 40.0, 0.7, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T07:42:00, 17.4, 83.0, 0.0, 6000.0, 60.0, 0.5, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T07:48:00, 17.3, 82.0, 0.0, 7000.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T07:54:00, 17.6, 82.0, 0.0, 7800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.6, 1027.1,6.011558,43.135978
2022-12-28T08:00:00, 17.7, 82.0, 0.0, 10100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T08:06:00, 17.6, 81.0, 0.0, 10500.0, 0.0, 0.0, 9999.999, 9999.999, 1018.7, 1027.2,6.011558,43.135978
2022-12-28T08:12:00, 17.7, 82.0, 0.0, 11100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.3,6.011558,43.135978
2022-12-28T08:18:00, 18.5, 82.0, 0.0, 35900.0, 140.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-12-28T08:24:00, 19.3, 81.0, 0.0, 57400.0, 160.0, 0.5, 9999.999, 9999.999, 1018.9, 1027.3,6.011558,43.135978
2022-12-28T08:30:00, 20.3, 80.0, 0.0, 62800.0, 150.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-12-28T08:36:00, 19.7, 78.0, 0.0, 54000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.4,6.011558,43.135978
2022-12-28T08:42:00, 18.9, 77.0, 0.0, 18300.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-12-28T08:48:00, 18.4, 77.0, 0.0, 20000.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-12-28T08:54:00, 18.0, 77.0, 0.0, 21700.0, 0.0, 0.0, 9999.999, 9999.999, 1019.0, 1027.5,6.011558,43.135978
2022-12-28T09:00:00, 17.8, 77.0, 0.0, 17400.0, 10.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.5,6.011558,43.135978
2022-12-28T09:06:00, 17.9, 77.0, 0.0, 14600.0, 50.0, 0.7, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-12-28T09:12:00, 18.2, 77.0, 0.0, 14800.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-12-28T09:18:00, 18.1, 77.0, 0.0, 15100.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-12-28T09:24:00, 18.2, 76.0, 0.0, 15600.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.6,6.011558,43.135978
2022-12-28T09:30:00, 18.5, 76.0, 0.0, 16700.0, 0.0, 0.0, 9999.999, 9999.999, 1019.1, 1027.5,6.011558,43.135978
2022-12-28T09:36:00, 18.8, 76.0, 0.0, 18400.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T09:42:00, 19.2, 75.0, 0.0, 18700.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T09:48:00, 19.4, 75.0, 0.0, 22300.0, 0.0, 0.0, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T09:54:00, 20.0, 73.0, 0.0, 20100.0, 110.0, 0.7, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T10:00:00, 20.1, 72.0, 0.0, 22600.0, 100.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T10:06:00, 20.4, 71.0, 0.0, 20100.0, 90.0, 0.7, 9999.999, 9999.999, 1019.3, 1027.7,6.011558,43.135978
2022-12-28T10:12:00, 21.1, 70.0, 0.0, 21900.0, 90.0, 0.9, 9999.999, 9999.999, 1019.2, 1027.6,6.011558,43.135978
2022-12-28T10:18:00, 22.2, 68.0, 0.0, 93000.0, 80.0, 1.1, 9999.999, 9999.999, 1019.2, 1027.5,6.011558,43.135978
2022-12-28T10:24:00, 23.2, 66.0, 0.0, 127800.0, 100.0, 0.7, 9999.999, 9999.999, 1019.1, 1027.4,6.011558,43.135978
2022-12-28T10:30:00, 23.6, 64.0, 0.0, 130500.0, 160.0, 0.6, 9999.999, 9999.999, 1019.0, 1027.3,6.011558,43.135978
2022-12-28T10:36:00, 23.5, 63.0, 0.0, 133100.0, 150.0, 0.7, 9999.999, 9999.999, 1018.9, 1027.2,6.011558,43.135978
2022-12-28T10:42:00, 23.0, 62.0, 0.0, 135000.0, 210.0, 0.9, 9999.999, 9999.999, 1018.8, 1027.1,6.011558,43.135978
2022-12-28T10:48:00, 22.3, 62.0, 0.0, 137600.0, 210.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.0,6.011558,43.135978
2022-12-28T10:54:00, 21.4, 64.0, 0.0, 139100.0, 230.0, 2.3, 9999.999, 9999.999, 1018.6, 1027.0,6.011558,43.135978
2022-12-28T11:00:00, 21.1, 64.0, 0.0, 140900.0, 240.0, 2.2, 9999.999, 9999.999, 1018.4, 1026.8,6.011558,43.135978
2022-12-28T11:06:00, 20.7, 65.0, 0.0, 142000.0, 250.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.7,6.011558,43.135978
2022-12-28T11:12:00, 20.9, 64.0, 0.0, 142800.0, 250.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2022-12-28T11:18:00, 21.3, 63.0, 0.0, 143600.0, 250.0, 1.2, 9999.999, 9999.999, 1018.2, 1026.6,6.011558,43.135978
2022-12-28T11:24:00, 21.8, 62.0, 0.0, 143700.0, 250.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-12-28T11:30:00, 21.4, 61.0, 0.0, 143700.0, 240.0, 1.1, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-12-28T11:36:00, 21.8, 61.0, 0.0, 143200.0, 230.0, 1.6, 9999.999, 9999.999, 1018.0, 1026.3,6.011558,43.135978
2022-12-28T11:42:00, 20.4, 62.0, 0.0, 143200.0, 220.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.4,6.011558,43.135978
2022-12-28T11:48:00, 20.7, 62.0, 0.0, 142300.0, 220.0, 1.9, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-12-28T11:54:00, 20.5, 65.0, 0.0, 142300.0, 210.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.3,6.011558,43.135978
2022-12-28T12:00:00, 20.6, 65.0, 0.0, 141900.0, 230.0, 1.7, 9999.999, 9999.999, 1017.8, 1026.2,6.011558,43.135978
2022-12-28T12:06:00, 20.3, 65.0, 0.0, 142500.0, 220.0, 1.9, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-12-28T12:12:00, 19.7, 66.0, 0.0, 144800.0, 230.0, 2.1, 9999.999, 9999.999, 1017.7, 1026.1,6.011558,43.135978
2022-12-28T12:18:00, 18.9, 67.0, 0.0, 145500.0, 240.0, 1.9, 9999.999, 9999.999, 1017.6, 1026.0,6.011558,43.135978
2022-12-28T12:24:00, 18.8, 68.0, 0.0, 156700.0, 240.0, 1.7, 9999.999, 9999.999, 1017.5, 1025.9,6.011558,43.135978
2022-12-28T12:30:00, 18.2, 66.0, 0.0, 92800.0, 230.0, 2.2, 9999.999, 9999.999, 1017.4, 1025.8,6.011558,43.135978
2022-12-28T12:36:00, 17.2, 69.0, 0.0, 65200.0, 230.0, 2.2, 9999.999, 9999.999, 1017.3, 1025.8,6.011558,43.135978
2022-12-28T12:42:00, 17.0, 70.0, 0.0, 53900.0, 230.0, 2.0, 9999.999, 9999.999, 1017.2, 1025.7,6.011558,43.135978
2022-12-28T12:48:00, 17.3, 70.0, 0.0, 82800.0, 230.0, 1.8, 9999.999, 9999.999, 1017.1, 1025.6,6.011558,43.135978
2022-12-28T12:54:00, 18.2, 69.0, 0.0, 127200.0, 240.0, 2.1, 9999.999, 9999.999, 1017.0, 1025.4,6.011558,43.135978
2022-12-28T13:00:00, 18.6, 66.0, 0.0, 136000.0, 250.0, 2.4, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-12-28T13:06:00, 18.9, 66.0, 0.0, 126500.0, 250.0, 1.7, 9999.999, 9999.999, 1016.8, 1025.2,6.011558,43.135978
2022-12-28T13:12:00, 18.9, 64.0, 0.0, 128700.0, 240.0, 1.5, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-12-28T13:18:00, 18.3, 64.0, 0.0, 90000.0, 230.0, 1.9, 9999.999, 9999.999, 1016.7, 1025.1,6.011558,43.135978
2022-12-28T13:24:00, 17.2, 65.0, 0.0, 37300.0, 220.0, 1.7, 9999.999, 9999.999, 1016.7, 1025.2,6.011558,43.135978
2022-12-28T13:30:00, 16.5, 68.0, 0.0, 29500.0, 220.0, 1.8, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-12-28T13:36:00, 16.6, 70.0, 0.0, 30900.0, 220.0, 1.6, 9999.999, 9999.999, 1016.6, 1025.1,6.011558,43.135978
2022-12-28T13:42:00, 16.8, 71.0, 0.0, 26400.0, 230.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-12-28T13:48:00, 16.8, 72.0, 0.0, 25400.0, 220.0, 1.3, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-12-28T13:54:00, 16.9, 73.0, 0.0, 20100.0, 220.0, 1.5, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-12-28T14:00:00, 17.0, 74.0, 0.0, 22100.0, 220.0, 1.2, 9999.999, 9999.999, 1016.5, 1025.0,6.011558,43.135978
2022-12-28T14:06:00, 17.4, 74.0, 0.0, 35500.0, 230.0, 0.9, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-12-28T14:12:00, 17.7, 75.0, 0.0, 33900.0, 230.0, 0.9, 9999.999, 9999.999, 1016.4, 1024.9,6.011558,43.135978
2022-12-28T14:18:00, 17.9, 75.0, 0.0, 32500.0, 230.0, 1.1, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T14:24:00, 17.9, 75.0, 0.0, 27700.0, 220.0, 1.7, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-12-28T14:30:00, 17.9, 76.0, 0.0, 38900.0, 220.0, 1.9, 9999.999, 9999.999, 1016.5, 1024.9,6.011558,43.135978
2022-12-28T14:36:00, 17.9, 75.0, 0.0, 35400.0, 220.0, 1.9, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T14:42:00, 17.8, 75.0, 0.0, 26700.0, 230.0, 1.7, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T14:48:00, 17.8, 75.0, 0.0, 22100.0, 230.0, 1.4, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T14:54:00, 17.8, 75.0, 0.0, 21700.0, 240.0, 1.1, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T15:00:00, 18.0, 74.0, 0.0, 22100.0, 230.0, 1.2, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T15:06:00, 18.0, 74.0, 0.0, 22000.0, 230.0, 1.1, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T15:12:00, 18.1, 74.0, 0.0, 18900.0, 230.0, 0.8, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T15:18:00, 18.0, 74.0, 0.0, 15200.0, 230.0, 0.9, 9999.999, 9999.999, 1016.4, 1024.8,6.011558,43.135978
2022-12-28T15:24:00, 17.9, 73.0, 0.0, 12500.0, 230.0, 1.3, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-12-28T15:30:00, 17.8, 73.0, 0.0, 10500.0, 220.0, 1.4, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-12-28T15:36:00, 17.7, 73.0, 0.0, 8200.0, 220.0, 1.1, 9999.999, 9999.999, 1016.3, 1024.8,6.011558,43.135978
2022-12-28T15:42:00, 17.6, 74.0, 0.0, 5200.0, 220.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-12-28T15:48:00, 17.6, 75.0, 0.0, 2900.0, 220.0, 0.9, 9999.999, 9999.999, 1016.2, 1024.7,6.011558,43.135978
2022-12-28T15:54:00, 17.7, 75.0, 0.0, 0.0, 220.0, 0.7, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T16:00:00, 17.8, 75.0, 0.0, 0.0, 220.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T16:06:00, 17.9, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T16:12:00, 18.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T16:18:00, 18.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T16:24:00, 18.2, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-12-28T16:30:00, 18.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T16:36:00, 18.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T16:42:00, 18.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T16:48:00, 18.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T16:54:00, 18.1, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T17:00:00, 18.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T17:06:00, 17.9, 78.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T17:12:00, 17.9, 79.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1016.2, 1024.6,6.011558,43.135978
2022-12-28T17:18:00, 17.9, 79.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1016.3, 1024.7,6.011558,43.135978
2022-12-28T17:24:00, 17.8, 79.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T17:30:00, 17.7, 79.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T17:36:00, 17.7, 79.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1016.1, 1024.5,6.011558,43.135978
2022-12-28T17:42:00, 17.8, 79.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
2022-12-28T17:48:00, 17.8, 79.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1016.0, 1024.4,6.011558,43.135978
