Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-08T00:00:00, -1.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.9,6.011558,43.135978
2022-12-08T00:06:00, -1.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2022-12-08T00:12:00, -1.4, 88.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.8,6.011558,43.135978
2022-12-08T00:18:00, -1.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2022-12-08T00:24:00, -1.2, 88.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1003.7, 1012.7,6.011558,43.135978
2022-12-08T00:30:00, -1.0, 88.0, 0.0, 0.0, 320.0, 0.5, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2022-12-08T00:36:00, -1.0, 88.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T00:42:00, -1.0, 88.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2022-12-08T00:48:00, -1.0, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T00:54:00, -1.1, 88.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T01:00:00, -1.3, 88.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T01:06:00, -1.6, 88.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T01:12:00, -1.6, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T01:18:00, -1.8, 88.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T01:24:00, -1.8, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T01:30:00, -1.9, 89.0, 0.0, 0.0, 80.0, 0.5, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T01:36:00, -2.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T01:42:00, -1.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2022-12-08T01:48:00, -1.9, 89.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2022-12-08T01:54:00, -1.8, 89.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T02:00:00, -1.9, 89.0, 0.0, 0.0, 170.0, 1.2, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2022-12-08T02:06:00, -2.1, 89.0, 0.0, 0.0, 170.0, 1.3, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2022-12-08T02:12:00, -2.2, 89.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1003.6, 1012.6,6.011558,43.135978
2022-12-08T02:18:00, -2.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.5,6.011558,43.135978
2022-12-08T02:24:00, -2.5, 89.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2022-12-08T02:30:00, -2.3, 90.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2022-12-08T02:36:00, -2.1, 90.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2022-12-08T02:42:00, -1.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2022-12-08T02:48:00, -1.9, 90.0, 0.0, 0.0, 150.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2022-12-08T02:54:00, -1.9, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1003.4, 1012.4,6.011558,43.135978
2022-12-08T03:00:00, -2.0, 89.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2022-12-08T03:06:00, -2.1, 89.0, 0.0, 0.0, 140.0, 0.7, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2022-12-08T03:12:00, -2.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2022-12-08T03:18:00, -2.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.1, 1012.1,6.011558,43.135978
2022-12-08T03:24:00, -2.3, 89.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2022-12-08T03:30:00, -2.3, 90.0, 0.0, 0.0, 320.0, 0.9, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2022-12-08T03:36:00, -1.8, 90.0, 0.0, 0.0, 350.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2022-12-08T03:42:00, -1.4, 90.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T03:48:00, -1.7, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T03:54:00, -1.9, 89.0, 0.0, 0.0, 160.0, 1.7, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T04:00:00, -1.9, 89.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T04:06:00, -2.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T04:12:00, -2.0, 90.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2022-12-08T04:18:00, -2.0, 89.0, 0.0, 0.0, 180.0, 1.5, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2022-12-08T04:24:00, -1.5, 90.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1003.3, 1012.3,6.011558,43.135978
2022-12-08T04:30:00, -1.4, 89.0, 0.0, 0.0, 310.0, 1.3, 9999.999, 9999.999, 1003.2, 1012.2,6.011558,43.135978
2022-12-08T04:36:00, -1.4, 89.0, 0.0, 0.0, 340.0, 0.8, 9999.999, 9999.999, 1003.0, 1012.0,6.011558,43.135978
2022-12-08T04:42:00, -1.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.9, 1011.9,6.011558,43.135978
2022-12-08T04:48:00, -1.3, 89.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T04:54:00, -1.3, 89.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T05:00:00, -1.2, 89.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2022-12-08T05:06:00, -1.3, 89.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2022-12-08T05:12:00, -1.2, 89.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1002.6, 1011.6,6.011558,43.135978
2022-12-08T05:18:00, -1.3, 89.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2022-12-08T05:24:00, -1.4, 89.0, 0.0, 0.0, 170.0, 1.6, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T05:30:00, -1.4, 89.0, 0.0, 0.0, 160.0, 1.4, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T05:36:00, -1.6, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1002.7, 1011.7,6.011558,43.135978
2022-12-08T05:42:00, -1.6, 89.0, 0.0, 0.0, 50.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T05:48:00, -1.3, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T05:54:00, -1.2, 89.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T06:00:00, -1.2, 88.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T06:06:00, -1.3, 88.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T06:12:00, -1.1, 89.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1002.7, 1011.6,6.011558,43.135978
2022-12-08T06:18:00, -1.1, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T06:24:00, -1.1, 88.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T06:30:00, -1.1, 88.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T06:36:00, -1.1, 88.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.8,6.011558,43.135978
2022-12-08T06:42:00, -1.0, 88.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T06:48:00, -0.9, 88.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T06:54:00, -0.9, 88.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.7,6.011558,43.135978
2022-12-08T07:00:00, -0.8, 88.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T07:06:00, -0.7, 88.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T07:12:00, -0.5, 88.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T07:18:00, -0.5, 88.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.9,6.011558,43.135978
2022-12-08T07:24:00, -0.4, 88.0, 0.0, 2000.0, 90.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.9,6.011558,43.135978
2022-12-08T07:30:00, -0.2, 87.0, 0.0, 5800.0, 80.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.9,6.011558,43.135978
2022-12-08T07:36:00, 0.0, 87.0, 0.0, 6900.0, 110.0, 1.0, 9999.999, 9999.999, 1003.1, 1012.0,6.011558,43.135978
2022-12-08T07:42:00, 0.2, 87.0, 0.0, 8700.0, 140.0, 0.8, 9999.999, 9999.999, 1003.1, 1012.0,6.011558,43.135978
2022-12-08T07:48:00, 0.2, 86.0, 0.0, 8500.0, 130.0, 0.8, 9999.999, 9999.999, 1003.0, 1011.9,6.011558,43.135978
2022-12-08T07:54:00, 0.3, 86.0, 0.0, 9200.0, 100.0, 0.7, 9999.999, 9999.999, 1003.0, 1011.9,6.011558,43.135978
2022-12-08T08:00:00, 0.4, 86.0, 0.0, 13700.0, 70.0, 0.8, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T08:06:00, 0.6, 86.0, 0.0, 19700.0, 70.0, 0.7, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T08:12:00, 0.8, 86.0, 0.0, 21500.0, 100.0, 0.9, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T08:18:00, 1.0, 85.0, 0.0, 21700.0, 120.0, 1.2, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T08:24:00, 1.2, 85.0, 0.0, 25500.0, 100.0, 1.0, 9999.999, 9999.999, 1002.8, 1011.7,6.011558,43.135978
2022-12-08T08:30:00, 1.4, 85.0, 0.0, 27100.0, 120.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.7,6.011558,43.135978
2022-12-08T08:36:00, 1.6, 84.0, 0.0, 34300.0, 140.0, 1.2, 9999.999, 9999.999, 1002.8, 1011.7,6.011558,43.135978
2022-12-08T08:42:00, 1.8, 83.0, 0.0, 39400.0, 150.0, 1.4, 9999.999, 9999.999, 1002.9, 1011.8,6.011558,43.135978
2022-12-08T08:48:00, 2.0, 83.0, 0.0, 45200.0, 170.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2022-12-08T08:54:00, 2.1, 82.0, 0.0, 30700.0, 170.0, 1.1, 9999.999, 9999.999, 1003.1, 1011.9,6.011558,43.135978
2022-12-08T09:00:00, 2.2, 82.0, 0.0, 19300.0, 150.0, 1.4, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2022-12-08T09:06:00, 2.2, 81.0, 0.0, 10800.0, 130.0, 1.5, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-08T09:12:00, 2.2, 81.0, 0.0, 7600.0, 90.0, 1.5, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2022-12-08T09:18:00, 2.3, 80.0, 0.0, 9500.0, 40.0, 1.4, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-08T09:24:00, 2.5, 80.0, 0.0, 12400.0, 40.0, 1.2, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-08T09:30:00, 2.6, 80.0, 0.0, 20000.0, 90.0, 1.0, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-08T09:36:00, 2.7, 79.0, 0.0, 21700.0, 120.0, 0.9, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-08T09:42:00, 2.9, 79.0, 0.0, 22100.0, 100.0, 0.8, 9999.999, 9999.999, 1003.4, 1012.2,6.011558,43.135978
2022-12-08T09:48:00, 3.0, 78.0, 0.0, 16500.0, 80.0, 0.6, 9999.999, 9999.999, 1003.4, 1012.2,6.011558,43.135978
2022-12-08T09:54:00, 3.0, 78.0, 0.0, 16700.0, 60.0, 0.5, 9999.999, 9999.999, 1003.3, 1012.1,6.011558,43.135978
2022-12-08T10:00:00, 3.2, 78.0, 0.0, 28600.0, 120.0, 0.5, 9999.999, 9999.999, 1003.2, 1012.0,6.011558,43.135978
2022-12-08T10:06:00, 3.4, 78.0, 0.0, 34800.0, 120.0, 0.9, 9999.999, 9999.999, 1003.1, 1011.9,6.011558,43.135978
2022-12-08T10:12:00, 3.7, 77.0, 0.0, 40600.0, 70.0, 1.0, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2022-12-08T10:18:00, 4.0, 76.0, 0.0, 50800.0, 60.0, 1.3, 9999.999, 9999.999, 1003.0, 1011.8,6.011558,43.135978
2022-12-08T10:24:00, 4.2, 74.0, 0.0, 37700.0, 80.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.7,6.011558,43.135978
2022-12-08T10:30:00, 4.5, 75.0, 0.0, 42400.0, 110.0, 1.2, 9999.999, 9999.999, 1002.8, 1011.6,6.011558,43.135978
2022-12-08T10:36:00, 4.6, 74.0, 0.0, 47000.0, 140.0, 1.2, 9999.999, 9999.999, 1002.7, 1011.5,6.011558,43.135978
2022-12-08T10:42:00, 4.8, 73.0, 0.0, 56700.0, 130.0, 1.4, 9999.999, 9999.999, 1002.6, 1011.4,6.011558,43.135978
2022-12-08T10:48:00, 5.0, 73.0, 0.0, 56700.0, 120.0, 1.5, 9999.999, 9999.999, 1002.5, 1011.2,6.011558,43.135978
2022-12-08T10:54:00, 5.2, 71.0, 0.0, 49200.0, 110.0, 1.9, 9999.999, 9999.999, 1002.5, 1011.2,6.011558,43.135978
2022-12-08T11:00:00, 5.2, 71.0, 0.0, 30500.0, 90.0, 2.0, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2022-12-08T11:06:00, 5.3, 71.0, 0.0, 32100.0, 80.0, 1.7, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2022-12-08T11:12:00, 5.4, 70.0, 0.0, 21300.0, 70.0, 1.7, 9999.999, 9999.999, 1002.4, 1011.1,6.011558,43.135978
2022-12-08T11:18:00, 5.4, 70.0, 0.0, 18900.0, 60.0, 1.9, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-12-08T11:24:00, 5.5, 70.0, 0.0, 13300.0, 70.0, 1.7, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-12-08T11:30:00, 5.5, 71.0, 0.0, 13000.0, 110.0, 1.3, 9999.999, 9999.999, 1002.3, 1011.0,6.011558,43.135978
2022-12-08T11:36:00, 5.4, 71.0, 0.0, 18900.0, 120.0, 1.3, 9999.999, 9999.999, 1002.2, 1010.9,6.011558,43.135978
2022-12-08T11:42:00, 5.4, 71.0, 0.0, 18500.0, 120.0, 1.3, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-08T11:48:00, 5.4, 72.0, 0.0, 16100.0, 110.0, 1.2, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-08T11:54:00, 5.4, 72.0, 0.0, 7300.0, 90.0, 1.3, 9999.999, 9999.999, 1002.1, 1010.8,6.011558,43.135978
2022-12-08T12:00:00, 5.3, 72.0, 0.0, 7000.0, 90.0, 1.4, 9999.999, 9999.999, 1002.0, 1010.7,6.011558,43.135978
2022-12-08T12:06:00, 5.2, 73.0, 0.0, 8100.0, 80.0, 1.6, 9999.999, 9999.999, 1001.9, 1010.6,6.011558,43.135978
2022-12-08T12:12:00, 5.1, 74.0, 0.0, 9200.0, 70.0, 2.0, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-08T12:18:00, 5.0, 75.0, 0.0, 10000.0, 70.0, 2.0, 9999.999, 9999.999, 1001.8, 1010.5,6.011558,43.135978
2022-12-08T12:24:00, 5.0, 76.0, 0.0, 14100.0, 60.0, 2.0, 9999.999, 9999.999, 1001.7, 1010.4,6.011558,43.135978
2022-12-08T12:30:00, 5.0, 77.0, 0.0, 10300.0, 60.0, 2.0, 9999.999, 9999.999, 1001.6, 1010.3,6.011558,43.135978
2022-12-08T12:36:00, 5.0, 76.0, 0.0, 10600.0, 50.0, 2.3, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-08T12:42:00, 5.0, 77.0, 0.0, 12600.0, 60.0, 2.4, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2022-12-08T12:48:00, 5.0, 77.0, 0.0, 13300.0, 70.0, 2.3, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2022-12-08T12:54:00, 5.0, 77.0, 0.0, 8600.0, 70.0, 2.7, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-12-08T13:00:00, 4.9, 77.0, 0.0, 9400.0, 70.0, 2.6, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-12-08T13:06:00, 4.9, 77.0, 0.0, 13000.0, 60.0, 2.2, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-12-08T13:12:00, 4.9, 78.0, 0.0, 15200.0, 60.0, 2.2, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2022-12-08T13:18:00, 5.0, 78.0, 0.0, 20600.0, 70.0, 2.1, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2022-12-08T13:24:00, 5.0, 78.0, 0.0, 18700.0, 60.0, 2.4, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2022-12-08T13:30:00, 5.1, 78.0, 0.0, 16900.0, 60.0, 2.8, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2022-12-08T13:36:00, 5.1, 78.0, 0.0, 13800.0, 70.0, 2.5, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2022-12-08T13:42:00, 5.2, 78.0, 0.0, 12500.0, 70.0, 2.5, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2022-12-08T13:48:00, 5.3, 78.0, 0.0, 12300.0, 60.0, 2.2, 9999.999, 9999.999, 1000.9, 1009.6,6.011558,43.135978
2022-12-08T13:54:00, 5.4, 78.0, 0.0, 11800.0, 60.0, 2.0, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2022-12-08T14:00:00, 5.5, 78.0, 0.0, 8400.0, 70.0, 2.0, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2022-12-08T14:06:00, 5.4, 78.0, 0.0, 9900.0, 60.0, 2.3, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2022-12-08T14:12:00, 5.4, 78.0, 0.0, 13700.0, 60.0, 2.3, 9999.999, 9999.999, 1000.7, 1009.4,6.011558,43.135978
2022-12-08T14:18:00, 5.4, 79.0, 0.0, 10500.0, 50.0, 2.4, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2022-12-08T14:24:00, 5.5, 78.0, 0.0, 5000.0, 50.0, 2.6, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T14:30:00, 5.6, 77.0, 0.0, 6300.0, 50.0, 2.5, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T14:36:00, 5.7, 77.0, 0.0, 4700.0, 60.0, 2.6, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T14:42:00, 5.7, 76.0, 0.0, 7000.0, 60.0, 2.6, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2022-12-08T14:48:00, 5.7, 76.0, 0.0, 9700.0, 60.0, 2.4, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T14:54:00, 5.9, 76.0, 0.0, 13100.0, 40.0, 2.3, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T15:00:00, 6.1, 75.0, 0.0, 13500.0, 30.0, 2.7, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T15:06:00, 6.1, 74.0, 0.0, 11000.0, 30.0, 2.5, 9999.999, 9999.999, 1000.5, 1009.2,6.011558,43.135978
2022-12-08T15:12:00, 6.2, 74.0, 0.0, 7300.0, 40.0, 2.0, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T15:18:00, 6.2, 74.0, 0.0, 6500.0, 60.0, 2.1, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T15:24:00, 6.3, 74.0, 0.0, 5100.0, 60.0, 1.9, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2022-12-08T15:30:00, 6.4, 74.0, 0.0, 200.0, 80.0, 1.9, 9999.999, 9999.999, 1000.4, 1009.1,6.011558,43.135978
2022-12-08T15:36:00, 6.6, 74.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2022-12-08T15:42:00, 6.8, 74.0, 0.0, 800.0, 50.0, 2.5, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2022-12-08T15:48:00, 6.7, 74.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2022-12-08T15:54:00, 6.7, 74.0, 0.0, 0.0, 70.0, 2.8, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2022-12-08T16:00:00, 6.7, 74.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2022-12-08T16:06:00, 6.6, 75.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2022-12-08T16:12:00, 6.5, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2022-12-08T16:18:00, 6.5, 75.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2022-12-08T16:24:00, 6.3, 76.0, 0.0, 0.0, 70.0, 2.5, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2022-12-08T16:30:00, 6.4, 76.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2022-12-08T16:36:00, 6.4, 78.0, 0.0, 0.0, 70.0, 3.4, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2022-12-08T16:42:00, 6.2, 79.0, 0.0, 0.0, 70.0, 3.2, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2022-12-08T16:48:00, 6.1, 80.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2022-12-08T16:54:00, 6.1, 81.0, 0.0, 0.0, 70.0, 3.3, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2022-12-08T17:00:00, 6.0, 81.0, 0.0, 0.0, 70.0, 3.0, 9999.999, 9999.999, 999.6, 1008.3,6.011558,43.135978
2022-12-08T17:06:00, 5.8, 82.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2022-12-08T17:12:00, 5.8, 83.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2022-12-08T17:18:00, 5.7, 83.0, 0.0, 0.0, 60.0, 3.2, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2022-12-08T17:24:00, 5.8, 83.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2022-12-08T17:30:00, 5.8, 83.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2022-12-08T17:36:00, 5.7, 84.0, 0.0, 0.0, 80.0, 2.5, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
2022-12-08T17:42:00, 5.6, 84.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 999.4, 1008.1,6.011558,43.135978
2022-12-08T17:48:00, 5.5, 84.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 999.5, 1008.2,6.011558,43.135978
