Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-12T00:00:00, -4.7, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2022-12-12T00:06:00, -4.8, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.7, 1007.7,6.011558,43.135978
2022-12-12T00:12:00, -4.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.8,6.011558,43.135978
2022-12-12T00:18:00, -5.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2022-12-12T00:24:00, -5.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2022-12-12T00:30:00, -5.2, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2022-12-12T00:36:00, -5.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2022-12-12T00:42:00, -5.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.8, 1007.9,6.011558,43.135978
2022-12-12T00:48:00, -4.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2022-12-12T00:54:00, -5.0, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1008.0,6.011558,43.135978
2022-12-12T01:00:00, -5.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1008.0,6.011558,43.135978
2022-12-12T01:06:00, -4.9, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2022-12-12T01:12:00, -4.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1007.9,6.011558,43.135978
2022-12-12T01:18:00, -4.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1008.0,6.011558,43.135978
2022-12-12T01:24:00, -4.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 998.9, 1008.0,6.011558,43.135978
2022-12-12T01:30:00, -4.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.0, 1008.0,6.011558,43.135978
2022-12-12T01:36:00, -4.9, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.1, 1008.2,6.011558,43.135978
2022-12-12T01:42:00, -5.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2022-12-12T01:48:00, -5.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2022-12-12T01:54:00, -4.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.4,6.011558,43.135978
2022-12-12T02:00:00, -5.2, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T02:06:00, -5.3, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T02:12:00, -5.5, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2022-12-12T02:18:00, -5.6, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T02:24:00, -5.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.6,6.011558,43.135978
2022-12-12T02:30:00, -5.5, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.6,6.011558,43.135978
2022-12-12T02:36:00, -5.4, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T02:42:00, -5.4, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T02:48:00, -5.2, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T02:54:00, -5.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T03:00:00, -5.1, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.4,6.011558,43.135978
2022-12-12T03:06:00, -4.9, 56.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.4,6.011558,43.135978
2022-12-12T03:12:00, -5.0, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2022-12-12T03:18:00, -5.0, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2022-12-12T03:24:00, -5.1, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.2, 1008.3,6.011558,43.135978
2022-12-12T03:30:00, -4.7, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2022-12-12T03:36:00, -4.7, 54.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2022-12-12T03:42:00, -4.6, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.3,6.011558,43.135978
2022-12-12T03:48:00, -4.8, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.4,6.011558,43.135978
2022-12-12T03:54:00, -5.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:00:00, -5.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:06:00, -5.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:12:00, -5.5, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:18:00, -4.9, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:24:00, -5.1, 57.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:30:00, -5.4, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.3, 1008.4,6.011558,43.135978
2022-12-12T04:36:00, -5.3, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:42:00, -5.6, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:48:00, -5.7, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.5,6.011558,43.135978
2022-12-12T04:54:00, -5.9, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.6,6.011558,43.135978
2022-12-12T05:00:00, -6.1, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.6, 1008.7,6.011558,43.135978
2022-12-12T05:06:00, -6.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.8,6.011558,43.135978
2022-12-12T05:12:00, -6.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.7, 1008.8,6.011558,43.135978
2022-12-12T05:18:00, -6.2, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.8, 1008.9,6.011558,43.135978
2022-12-12T05:24:00, -6.2, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.9, 1009.0,6.011558,43.135978
2022-12-12T05:30:00, -6.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2022-12-12T05:36:00, -6.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2022-12-12T05:42:00, -6.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.1, 1009.2,6.011558,43.135978
2022-12-12T05:48:00, -6.4, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1009.3,6.011558,43.135978
2022-12-12T05:54:00, -6.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.2, 1009.3,6.011558,43.135978
2022-12-12T06:00:00, -6.3, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1009.5,6.011558,43.135978
2022-12-12T06:06:00, -6.1, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.6,6.011558,43.135978
2022-12-12T06:12:00, -6.0, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.8,6.011558,43.135978
2022-12-12T06:18:00, -6.0, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.8,6.011558,43.135978
2022-12-12T06:24:00, -6.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.7,6.011558,43.135978
2022-12-12T06:30:00, -6.1, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.7,6.011558,43.135978
2022-12-12T06:36:00, -5.9, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.7,6.011558,43.135978
2022-12-12T06:42:00, -5.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.9, 1010.0,6.011558,43.135978
2022-12-12T06:48:00, -5.9, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.8, 1009.9,6.011558,43.135978
2022-12-12T06:54:00, -5.8, 62.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.5, 1009.6,6.011558,43.135978
2022-12-12T07:00:00, -5.8, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.8,6.011558,43.135978
2022-12-12T07:06:00, -5.7, 60.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.7, 1009.8,6.011558,43.135978
2022-12-12T07:12:00, -5.6, 59.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.7,6.011558,43.135978
2022-12-12T07:18:00, -5.1, 53.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1000.4, 1009.5,6.011558,43.135978
2022-12-12T07:24:00, -5.1, 53.0, 0.0, 1300.0, 9999.999, 0.5, 9999.999, 9999.999, 1000.4, 1009.5,6.011558,43.135978
2022-12-12T07:30:00, -5.5, 56.0, 0.0, 5000.0, 0.0, 0.0, 9999.999, 9999.999, 1000.6, 1009.7,6.011558,43.135978
2022-12-12T07:36:00, -5.2, 55.0, 0.0, 5800.0, 9999.999, 0.6, 9999.999, 9999.999, 1000.6, 1009.7,6.011558,43.135978
2022-12-12T07:42:00, -5.0, 53.0, 0.0, 6900.0, 9999.999, 1.0, 9999.999, 9999.999, 1000.7, 1009.8,6.011558,43.135978
2022-12-12T07:48:00, -4.6, 52.0, 0.0, 7800.0, 9999.999, 0.8, 9999.999, 9999.999, 1000.7, 1009.8,6.011558,43.135978
2022-12-12T07:54:00, -4.3, 54.0, 0.0, 11100.0, 9999.999, 0.9, 9999.999, 9999.999, 1000.8, 1009.8,6.011558,43.135978
2022-12-12T08:00:00, -4.3, 55.0, 0.0, 13100.0, 9999.999, 0.8, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2022-12-12T08:06:00, -3.8, 55.0, 0.0, 20100.0, 9999.999, 0.8, 9999.999, 9999.999, 1000.9, 1009.9,6.011558,43.135978
2022-12-12T08:12:00, -3.2, 55.0, 0.0, 53500.0, 9999.999, 0.8, 9999.999, 9999.999, 1001.0, 1010.0,6.011558,43.135978
2022-12-12T08:18:00, -2.9, 53.0, 0.0, 60100.0, 9999.999, 0.6, 9999.999, 9999.999, 1001.1, 1010.1,6.011558,43.135978
2022-12-12T08:24:00, -3.0, 53.0, 0.0, 65800.0, 9999.999, 0.7, 9999.999, 9999.999, 1001.4, 1010.4,6.011558,43.135978
2022-12-12T08:30:00, -3.3, 52.0, 0.0, 41400.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.6, 1010.6,6.011558,43.135978
2022-12-12T08:36:00, -3.1, 50.0, 0.0, 19200.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.5, 1010.5,6.011558,43.135978
2022-12-12T08:42:00, -2.7, 50.0, 0.0, 22300.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.6, 1010.6,6.011558,43.135978
2022-12-12T08:48:00, -2.5, 48.0, 0.0, 19900.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2022-12-12T08:54:00, -2.3, 49.0, 0.0, 20100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2022-12-12T09:00:00, -2.1, 50.0, 0.0, 14100.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.9, 1010.9,6.011558,43.135978
2022-12-12T09:06:00, -1.8, 51.0, 0.0, 14300.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2022-12-12T09:12:00, -1.6, 51.0, 0.0, 15100.0, 9999.999, 0.6, 9999.999, 9999.999, 1001.9, 1010.9,6.011558,43.135978
2022-12-12T09:18:00, -1.5, 49.0, 0.0, 14800.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.9, 1010.9,6.011558,43.135978
2022-12-12T09:24:00, -1.1, 43.0, 0.0, 16000.0, 9999.999, 0.7, 9999.999, 9999.999, 1001.8, 1010.8,6.011558,43.135978
2022-12-12T09:30:00, -0.9, 41.0, 0.0, 17500.0, 9999.999, 0.8, 9999.999, 9999.999, 1001.7, 1010.6,6.011558,43.135978
2022-12-12T09:36:00, -0.5, 42.0, 0.0, 19700.0, 9999.999, 1.2, 9999.999, 9999.999, 1001.7, 1010.6,6.011558,43.135978
2022-12-12T09:42:00, -0.4, 40.0, 0.0, 23900.0, 9999.999, 1.3, 9999.999, 9999.999, 1001.6, 1010.5,6.011558,43.135978
2022-12-12T09:48:00, -0.2, 37.0, 0.0, 27600.0, 9999.999, 0.9, 9999.999, 9999.999, 1001.6, 1010.5,6.011558,43.135978
2022-12-12T09:54:00, -0.1, 34.0, 0.0, 25900.0, 9999.999, 0.8, 9999.999, 9999.999, 1001.6, 1010.5,6.011558,43.135978
2022-12-12T10:00:00, 0.2, 35.0, 0.0, 24400.0, 9999.999, 0.6, 9999.999, 9999.999, 1001.8, 1010.7,6.011558,43.135978
2022-12-12T10:06:00, 0.8, 34.0, 0.0, 31200.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.9, 1010.8,6.011558,43.135978
2022-12-12T10:12:00, 1.8, 31.0, 0.0, 111300.0, 9999.999, 0.7, 9999.999, 9999.999, 1001.7, 1010.6,6.011558,43.135978
2022-12-12T10:18:00, 2.2, 31.0, 0.0, 128600.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.2,6.011558,43.135978
2022-12-12T10:24:00, 2.7, 31.0, 0.0, 135800.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.2,6.011558,43.135978
2022-12-12T10:30:00, 3.5, 31.0, 0.0, 140100.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.2,6.011558,43.135978
2022-12-12T10:36:00, 4.0, 30.0, 0.0, 138600.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.2,6.011558,43.135978
2022-12-12T10:42:00, 4.5, 30.0, 0.0, 141200.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.3,6.011558,43.135978
2022-12-12T10:48:00, 5.3, 29.0, 0.0, 143000.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2022-12-12T10:54:00, 5.7, 30.0, 0.0, 149500.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2022-12-12T11:00:00, 6.5, 28.0, 0.0, 150300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2022-12-12T11:06:00, 6.7, 29.0, 0.0, 147300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.4, 1010.1,6.011558,43.135978
2022-12-12T11:12:00, 7.1, 30.0, 0.0, 150400.0, 0.0, 0.0, 9999.999, 9999.999, 1001.5, 1010.2,6.011558,43.135978
2022-12-12T11:18:00, 7.3, 28.0, 0.0, 150300.0, 0.0, 0.0, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2022-12-12T11:24:00, 7.4, 29.0, 0.0, 150800.0, 9999.999, 0.6, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2022-12-12T11:30:00, 7.5, 30.0, 0.0, 152900.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2022-12-12T11:36:00, 7.6, 29.0, 0.0, 156900.0, 9999.999, 0.5, 9999.999, 9999.999, 1001.3, 1010.0,6.011558,43.135978
2022-12-12T11:42:00, 7.6, 31.0, 0.0, 144600.0, 9999.999, 0.7, 9999.999, 9999.999, 1001.2, 1009.9,6.011558,43.135978
2022-12-12T11:48:00, 7.5, 31.0, 0.0, 148800.0, 9999.999, 0.6, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2022-12-12T11:54:00, 7.8, 31.0, 0.0, 128700.0, 9999.999, 0.9, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2022-12-12T12:00:00, 6.9, 32.0, 0.0, 122100.0, 9999.999, 1.8, 9999.999, 9999.999, 1001.1, 1009.8,6.011558,43.135978
2022-12-12T12:06:00, 6.5, 35.0, 0.0, 119000.0, 9999.999, 2.2, 9999.999, 9999.999, 1001.0, 1009.7,6.011558,43.135978
2022-12-12T12:12:00, 6.3, 36.0, 0.0, 105200.0, 9999.999, 2.1, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2022-12-12T12:18:00, 6.0, 37.0, 0.0, 101300.0, 9999.999, 2.5, 9999.999, 9999.999, 1000.8, 1009.5,6.011558,43.135978
2022-12-12T12:24:00, 6.1, 37.0, 0.0, 137700.0, 9999.999, 3.0, 9999.999, 9999.999, 1000.6, 1009.3,6.011558,43.135978
2022-12-12T12:30:00, 6.1, 37.0, 0.0, 112000.0, 9999.999, 3.0, 9999.999, 9999.999, 1000.3, 1009.0,6.011558,43.135978
2022-12-12T12:36:00, 5.8, 38.0, 0.0, 89200.0, 9999.999, 2.7, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2022-12-12T12:42:00, 5.6, 39.0, 0.0, 87800.0, 9999.999, 2.9, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2022-12-12T12:48:00, 5.4, 40.0, 0.0, 83100.0, 9999.999, 3.2, 9999.999, 9999.999, 1000.2, 1008.9,6.011558,43.135978
2022-12-12T12:54:00, 5.2, 40.0, 0.0, 66100.0, 9999.999, 3.3, 9999.999, 9999.999, 1000.1, 1008.8,6.011558,43.135978
2022-12-12T13:00:00, 5.1, 41.0, 0.0, 56800.0, 9999.999, 2.9, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2022-12-12T13:06:00, 5.0, 42.0, 0.0, 47000.0, 9999.999, 2.5, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2022-12-12T13:12:00, 4.9, 43.0, 0.0, 46000.0, 9999.999, 2.6, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2022-12-12T13:18:00, 4.9, 43.0, 0.0, 48100.0, 9999.999, 2.6, 9999.999, 9999.999, 1000.0, 1008.7,6.011558,43.135978
2022-12-12T13:24:00, 4.9, 44.0, 0.0, 58900.0, 9999.999, 2.4, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2022-12-12T13:30:00, 5.0, 42.0, 0.0, 65900.0, 9999.999, 2.5, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2022-12-12T13:36:00, 5.0, 44.0, 0.0, 57300.0, 9999.999, 2.7, 9999.999, 9999.999, 999.9, 1008.6,6.011558,43.135978
2022-12-12T13:42:00, 4.8, 42.0, 0.0, 49900.0, 9999.999, 2.9, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2022-12-12T13:48:00, 4.7, 43.0, 0.0, 44100.0, 9999.999, 2.9, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2022-12-12T13:54:00, 4.6, 43.0, 0.0, 41800.0, 9999.999, 2.6, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2022-12-12T14:00:00, 4.6, 44.0, 0.0, 40300.0, 9999.999, 3.1, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2022-12-12T14:06:00, 4.5, 43.0, 0.0, 38200.0, 9999.999, 3.0, 9999.999, 9999.999, 999.8, 1008.5,6.011558,43.135978
2022-12-12T14:12:00, 4.5, 43.0, 0.0, 31500.0, 9999.999, 2.7, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2022-12-12T14:18:00, 4.5, 43.0, 0.0, 26800.0, 9999.999, 2.4, 9999.999, 9999.999, 999.7, 1008.4,6.011558,43.135978
2022-12-12T14:24:00, 4.3, 43.0, 0.0, 22900.0, 9999.999, 2.3, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2022-12-12T14:30:00, 4.3, 44.0, 0.0, 19600.0, 9999.999, 2.3, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2022-12-12T14:36:00, 4.2, 44.0, 0.0, 18000.0, 9999.999, 2.2, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T14:42:00, 4.1, 44.0, 0.0, 16800.0, 9999.999, 2.3, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
2022-12-12T14:48:00, 4.0, 44.0, 0.0, 13000.0, 9999.999, 2.6, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
2022-12-12T14:54:00, 3.9, 45.0, 0.0, 10300.0, 9999.999, 2.3, 9999.999, 9999.999, 1000.0, 1008.8,6.011558,43.135978
2022-12-12T15:00:00, 3.8, 46.0, 0.0, 8700.0, 9999.999, 2.3, 9999.999, 9999.999, 1000.0, 1008.8,6.011558,43.135978
2022-12-12T15:06:00, 3.8, 45.0, 0.0, 7800.0, 9999.999, 2.4, 9999.999, 9999.999, 1000.0, 1008.8,6.011558,43.135978
2022-12-12T15:12:00, 3.9, 43.0, 0.0, 6000.0, 9999.999, 2.5, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
2022-12-12T15:18:00, 3.8, 44.0, 0.0, 1900.0, 9999.999, 2.1, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2022-12-12T15:24:00, 3.7, 45.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2022-12-12T15:30:00, 3.5, 46.0, 0.0, 0.0, 9999.999, 1.8, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2022-12-12T15:36:00, 3.5, 46.0, 0.0, 0.0, 9999.999, 2.0, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2022-12-12T15:42:00, 3.4, 47.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2022-12-12T15:48:00, 3.3, 48.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T15:54:00, 3.2, 47.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T16:00:00, 3.1, 48.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T16:06:00, 3.0, 49.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2022-12-12T16:12:00, 3.0, 48.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2022-12-12T16:18:00, 3.0, 48.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2022-12-12T16:24:00, 2.9, 48.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2022-12-12T16:30:00, 2.7, 49.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2022-12-12T16:36:00, 2.8, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.4, 1008.2,6.011558,43.135978
2022-12-12T16:42:00, 2.6, 47.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2022-12-12T16:48:00, 2.6, 47.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T16:54:00, 2.9, 44.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2022-12-12T17:00:00, 3.4, 40.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 999.5, 1008.3,6.011558,43.135978
2022-12-12T17:06:00, 3.3, 41.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 999.6, 1008.4,6.011558,43.135978
2022-12-12T17:12:00, 3.4, 41.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T17:18:00, 3.3, 42.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 999.7, 1008.5,6.011558,43.135978
2022-12-12T17:24:00, 3.2, 42.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 999.8, 1008.6,6.011558,43.135978
2022-12-12T17:30:00, 3.1, 44.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1000.0, 1008.8,6.011558,43.135978
2022-12-12T17:36:00, 3.1, 44.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
2022-12-12T17:42:00, 3.0, 45.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1000.0, 1008.8,6.011558,43.135978
2022-12-12T17:48:00, 2.8, 48.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 999.9, 1008.7,6.011558,43.135978
