Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-04T00:00:00, 8.7, 86.0, 0.0, 0.0, 50.0, 3.2, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T00:06:00, 8.7, 86.0, 0.0, 0.0, 40.0, 3.1, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T00:12:00, 8.8, 86.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T00:18:00, 8.7, 86.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T00:24:00, 8.8, 86.0, 0.0, 0.0, 50.0, 3.0, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T00:30:00, 8.8, 86.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2022-12-04T00:36:00, 8.8, 86.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2022-12-04T00:42:00, 8.8, 86.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T00:48:00, 8.8, 86.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T00:54:00, 8.8, 86.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-04T01:00:00, 8.8, 86.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T01:06:00, 8.7, 86.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T01:12:00, 8.7, 86.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T01:18:00, 8.6, 86.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T01:24:00, 8.7, 86.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-04T01:30:00, 8.6, 87.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T01:36:00, 8.6, 87.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T01:42:00, 8.6, 87.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T01:48:00, 8.6, 87.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T01:54:00, 8.6, 87.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T02:00:00, 8.6, 87.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T02:06:00, 8.5, 87.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T02:12:00, 8.5, 87.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T02:18:00, 8.5, 87.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-04T02:24:00, 8.4, 87.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T02:30:00, 8.4, 88.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T02:36:00, 8.4, 88.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T02:42:00, 8.4, 88.0, 0.0, 0.0, 20.0, 2.2, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T02:48:00, 8.4, 88.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T02:54:00, 8.4, 88.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T03:00:00, 8.4, 88.0, 0.0, 0.0, 20.0, 1.7, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T03:06:00, 8.4, 88.0, 0.0, 0.0, 20.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T03:12:00, 8.5, 88.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-04T03:18:00, 8.5, 88.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-04T03:24:00, 8.5, 88.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T03:30:00, 8.5, 88.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T03:36:00, 8.4, 88.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2022-12-04T03:42:00, 8.4, 88.0, 0.0, 0.0, 30.0, 2.5, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2022-12-04T03:48:00, 8.4, 88.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2022-12-04T03:54:00, 8.5, 88.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2022-12-04T04:00:00, 8.4, 88.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1001.8, 1010.4,6.011558,43.135978
2022-12-04T04:06:00, 8.4, 88.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2022-12-04T04:12:00, 8.4, 88.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1001.9, 1010.5,6.011558,43.135978
2022-12-04T04:18:00, 8.4, 88.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1002.0, 1010.6,6.011558,43.135978
2022-12-04T04:24:00, 8.4, 88.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T04:30:00, 8.4, 88.0, 0.0, 0.0, 50.0, 1.7, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T04:36:00, 8.4, 88.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T04:42:00, 8.4, 88.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T04:48:00, 8.4, 89.0, 0.0, 0.0, 270.0, 0.7, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T04:54:00, 8.3, 89.0, 0.0, 0.0, 300.0, 1.0, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T05:00:00, 8.3, 89.0, 0.0, 0.0, 360.0, 1.5, 9999.999, 9999.999, 1002.1, 1010.7,6.011558,43.135978
2022-12-04T05:06:00, 8.3, 89.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T05:12:00, 8.3, 89.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1002.2, 1010.8,6.011558,43.135978
2022-12-04T05:18:00, 8.4, 89.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1002.3, 1010.9,6.011558,43.135978
2022-12-04T05:24:00, 8.3, 89.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1002.4, 1011.0,6.011558,43.135978
2022-12-04T05:30:00, 8.1, 89.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1002.6, 1011.2,6.011558,43.135978
2022-12-04T05:36:00, 8.1, 89.0, 0.0, 0.0, 40.0, 1.0, 9999.999, 9999.999, 1002.7, 1011.3,6.011558,43.135978
2022-12-04T05:42:00, 8.1, 89.0, 0.0, 0.0, 20.0, 1.2, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2022-12-04T05:48:00, 8.1, 89.0, 0.0, 0.0, 30.0, 1.4, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2022-12-04T05:54:00, 8.0, 89.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1002.8, 1011.4,6.011558,43.135978
2022-12-04T06:00:00, 7.9, 89.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1002.9, 1011.5,6.011558,43.135978
2022-12-04T06:06:00, 7.8, 89.0, 0.0, 0.0, 30.0, 0.9, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2022-12-04T06:12:00, 7.7, 89.0, 0.0, 0.0, 10.0, 0.7, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2022-12-04T06:18:00, 7.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2022-12-04T06:24:00, 7.5, 89.0, 0.0, 0.0, 250.0, 0.6, 9999.999, 9999.999, 1002.8, 1011.5,6.011558,43.135978
2022-12-04T06:30:00, 7.5, 89.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-04T06:36:00, 7.4, 89.0, 0.0, 0.0, 230.0, 0.9, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-04T06:42:00, 7.3, 89.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1003.0, 1011.7,6.011558,43.135978
2022-12-04T06:48:00, 7.0, 89.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1003.1, 1011.8,6.011558,43.135978
2022-12-04T06:54:00, 7.0, 89.0, 0.0, 0.0, 50.0, 1.0, 9999.999, 9999.999, 1003.2, 1011.9,6.011558,43.135978
2022-12-04T07:00:00, 7.0, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1003.3, 1012.0,6.011558,43.135978
2022-12-04T07:06:00, 7.2, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-12-04T07:12:00, 6.9, 89.0, 0.0, 3200.0, 20.0, 0.5, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-12-04T07:18:00, 6.8, 89.0, 0.0, 8100.0, 360.0, 0.7, 9999.999, 9999.999, 1003.4, 1012.1,6.011558,43.135978
2022-12-04T07:24:00, 6.7, 90.0, 0.0, 12200.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.2,6.011558,43.135978
2022-12-04T07:30:00, 6.8, 90.0, 0.0, 11300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.3,6.011558,43.135978
2022-12-04T07:36:00, 6.9, 90.0, 0.0, 11300.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.4,6.011558,43.135978
2022-12-04T07:42:00, 6.9, 90.0, 0.0, 12900.0, 310.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-12-04T07:48:00, 6.9, 90.0, 0.0, 13600.0, 310.0, 0.7, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-12-04T07:54:00, 6.9, 90.0, 0.0, 17600.0, 310.0, 0.6, 9999.999, 9999.999, 1003.8, 1012.5,6.011558,43.135978
2022-12-04T08:00:00, 6.9, 90.0, 0.0, 18700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2022-12-04T08:06:00, 7.0, 90.0, 0.0, 16700.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2022-12-04T08:12:00, 7.2, 90.0, 0.0, 32500.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1012.6,6.011558,43.135978
2022-12-04T08:18:00, 7.4, 90.0, 0.0, 36000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2022-12-04T08:24:00, 7.5, 90.0, 0.0, 33000.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1012.7,6.011558,43.135978
2022-12-04T08:30:00, 7.6, 90.0, 0.0, 38200.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2022-12-04T08:36:00, 7.9, 90.0, 0.0, 36700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2022-12-04T08:42:00, 7.9, 90.0, 0.0, 32600.0, 0.0, 0.0, 9999.999, 9999.999, 1004.1, 1012.8,6.011558,43.135978
2022-12-04T08:48:00, 8.0, 90.0, 0.0, 42700.0, 70.0, 0.5, 9999.999, 9999.999, 1004.3, 1013.0,6.011558,43.135978
2022-12-04T08:54:00, 8.2, 90.0, 0.0, 62600.0, 90.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2022-12-04T09:00:00, 8.5, 90.0, 0.0, 68700.0, 80.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T09:06:00, 8.6, 90.0, 0.0, 42300.0, 70.0, 1.0, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T09:12:00, 8.5, 90.0, 0.0, 39000.0, 70.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T09:18:00, 8.6, 90.0, 0.0, 47700.0, 80.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T09:24:00, 8.8, 90.0, 0.0, 49700.0, 80.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T09:30:00, 8.8, 90.0, 0.0, 49500.0, 80.0, 1.4, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T09:36:00, 8.9, 90.0, 0.0, 38500.0, 70.0, 1.5, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T09:42:00, 8.8, 90.0, 0.0, 37900.0, 70.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T09:48:00, 8.9, 90.0, 0.0, 43100.0, 70.0, 1.4, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T09:54:00, 9.2, 90.0, 0.0, 66100.0, 80.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T10:00:00, 9.3, 90.0, 0.0, 67100.0, 90.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T10:06:00, 9.3, 90.0, 0.0, 75100.0, 80.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-12-04T10:12:00, 9.4, 89.0, 0.0, 80300.0, 70.0, 1.2, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T10:18:00, 9.4, 89.0, 0.0, 62600.0, 80.0, 1.3, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T10:24:00, 9.6, 89.0, 0.0, 94100.0, 80.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T10:30:00, 9.8, 89.0, 0.0, 101300.0, 80.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T10:36:00, 9.9, 88.0, 0.0, 95600.0, 80.0, 1.8, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T10:42:00, 10.0, 88.0, 0.0, 124900.0, 70.0, 2.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T10:48:00, 10.2, 87.0, 0.0, 135900.0, 70.0, 2.1, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T10:54:00, 10.2, 86.0, 0.0, 71600.0, 80.0, 1.7, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T11:00:00, 10.1, 86.0, 0.0, 55800.0, 80.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-12-04T11:06:00, 10.1, 86.0, 0.0, 56500.0, 60.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T11:12:00, 9.9, 85.0, 0.0, 31900.0, 50.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T11:18:00, 9.9, 85.0, 0.0, 36100.0, 60.0, 1.4, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T11:24:00, 10.0, 85.0, 0.0, 36500.0, 70.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-12-04T11:30:00, 10.0, 85.0, 0.0, 20500.0, 70.0, 1.3, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-12-04T11:36:00, 10.0, 85.0, 0.0, 15000.0, 80.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-12-04T11:42:00, 10.0, 85.0, 0.0, 9700.0, 80.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-12-04T11:48:00, 9.8, 85.0, 0.0, 7800.0, 90.0, 1.2, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-12-04T11:54:00, 9.8, 86.0, 0.0, 11500.0, 90.0, 1.6, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T12:00:00, 9.8, 86.0, 0.0, 17800.0, 90.0, 1.5, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T12:06:00, 9.8, 86.0, 0.0, 17600.0, 110.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.5,6.011558,43.135978
2022-12-04T12:12:00, 9.9, 87.0, 0.0, 67800.0, 80.0, 0.7, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T12:18:00, 9.9, 86.0, 0.0, 76600.0, 80.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T12:24:00, 10.3, 86.0, 0.0, 101700.0, 100.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T12:30:00, 10.2, 86.0, 0.0, 72800.0, 100.0, 0.9, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T12:36:00, 10.3, 85.0, 0.0, 80900.0, 110.0, 0.6, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T12:42:00, 10.2, 84.0, 0.0, 54500.0, 100.0, 0.5, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T12:48:00, 10.3, 83.0, 0.0, 60800.0, 100.0, 1.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T12:54:00, 10.3, 82.0, 0.0, 55600.0, 110.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T13:00:00, 10.1, 81.0, 0.0, 37100.0, 120.0, 0.7, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T13:06:00, 10.0, 80.0, 0.0, 31600.0, 110.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T13:12:00, 10.1, 80.0, 0.0, 38100.0, 100.0, 1.2, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T13:18:00, 10.0, 80.0, 0.0, 26100.0, 80.0, 1.1, 9999.999, 9999.999, 1004.6, 1013.2,6.011558,43.135978
2022-12-04T13:24:00, 10.0, 80.0, 0.0, 25300.0, 80.0, 1.1, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T13:30:00, 10.1, 80.0, 0.0, 38000.0, 70.0, 1.3, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T13:36:00, 10.1, 79.0, 0.0, 37900.0, 80.0, 1.3, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T13:42:00, 10.1, 79.0, 0.0, 37000.0, 70.0, 1.1, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T13:48:00, 10.1, 78.0, 0.0, 28400.0, 70.0, 1.0, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T13:54:00, 10.1, 78.0, 0.0, 24400.0, 60.0, 0.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T14:00:00, 10.0, 78.0, 0.0, 18200.0, 50.0, 1.0, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T14:06:00, 10.0, 78.0, 0.0, 13600.0, 50.0, 1.1, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T14:12:00, 9.9, 77.0, 0.0, 11400.0, 50.0, 1.1, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T14:18:00, 9.9, 77.0, 0.0, 15200.0, 50.0, 0.9, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T14:24:00, 9.9, 77.0, 0.0, 12800.0, 40.0, 1.1, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T14:30:00, 9.9, 77.0, 0.0, 8900.0, 40.0, 1.0, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T14:36:00, 9.9, 78.0, 0.0, 6800.0, 50.0, 0.7, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T14:42:00, 9.8, 78.0, 0.0, 7000.0, 50.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T14:48:00, 9.8, 78.0, 0.0, 6500.0, 60.0, 0.9, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T14:54:00, 9.8, 78.0, 0.0, 6800.0, 80.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T15:00:00, 9.8, 78.0, 0.0, 3300.0, 80.0, 0.6, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2022-12-04T15:06:00, 9.8, 78.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1004.2, 1012.8,6.011558,43.135978
2022-12-04T15:12:00, 9.8, 77.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T15:18:00, 9.7, 78.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1004.3, 1012.9,6.011558,43.135978
2022-12-04T15:24:00, 9.6, 78.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T15:30:00, 9.6, 79.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1004.4, 1013.0,6.011558,43.135978
2022-12-04T15:36:00, 9.6, 79.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1004.5, 1013.1,6.011558,43.135978
2022-12-04T15:42:00, 9.6, 80.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T15:48:00, 9.6, 80.0, 0.0, 0.0, 260.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-12-04T15:54:00, 9.5, 80.0, 0.0, 0.0, 280.0, 0.8, 9999.999, 9999.999, 1004.7, 1013.3,6.011558,43.135978
2022-12-04T16:00:00, 9.5, 81.0, 0.0, 0.0, 280.0, 1.1, 9999.999, 9999.999, 1004.8, 1013.4,6.011558,43.135978
2022-12-04T16:06:00, 9.5, 81.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1005.0, 1013.6,6.011558,43.135978
2022-12-04T16:12:00, 9.4, 82.0, 0.0, 0.0, 230.0, 2.9, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-12-04T16:18:00, 9.4, 83.0, 0.0, 0.0, 240.0, 2.4, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-12-04T16:24:00, 9.3, 83.0, 0.0, 0.0, 250.0, 2.3, 9999.999, 9999.999, 1005.2, 1013.8,6.011558,43.135978
2022-12-04T16:30:00, 9.2, 84.0, 0.0, 0.0, 250.0, 2.1, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-12-04T16:36:00, 9.2, 84.0, 0.0, 0.0, 240.0, 1.8, 9999.999, 9999.999, 1005.4, 1014.0,6.011558,43.135978
2022-12-04T16:42:00, 9.1, 84.0, 0.0, 0.0, 240.0, 1.3, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-12-04T16:48:00, 9.2, 85.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.9,6.011558,43.135978
2022-12-04T16:54:00, 9.1, 85.0, 0.0, 0.0, 250.0, 1.4, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-12-04T17:00:00, 9.1, 85.0, 0.0, 0.0, 240.0, 1.5, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-12-04T17:06:00, 9.1, 85.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-12-04T17:12:00, 9.0, 85.0, 0.0, 0.0, 250.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-12-04T17:18:00, 8.9, 85.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1005.6, 1014.2,6.011558,43.135978
2022-12-04T17:24:00, 8.8, 85.0, 0.0, 0.0, 290.0, 0.5, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-12-04T17:30:00, 8.7, 85.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1005.7, 1014.3,6.011558,43.135978
2022-12-04T17:36:00, 8.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1014.4,6.011558,43.135978
2022-12-04T17:42:00, 8.5, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
2022-12-04T17:48:00, 8.4, 86.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.5,6.011558,43.135978
