Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-18T00:00:00, -9.2, 90.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1016.1, 1025.5,6.011558,43.135978
2022-12-18T00:06:00, -9.4, 90.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1016.2, 1025.6,6.011558,43.135978
2022-12-18T00:12:00, -9.4, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1016.3, 1025.7,6.011558,43.135978
2022-12-18T00:18:00, -9.1, 90.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1016.4, 1025.8,6.011558,43.135978
2022-12-18T00:24:00, -9.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1016.5, 1025.9,6.011558,43.135978
2022-12-18T00:30:00, -9.2, 90.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1016.6, 1026.0,6.011558,43.135978
2022-12-18T00:36:00, -9.2, 90.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1016.7, 1026.1,6.011558,43.135978
2022-12-18T00:42:00, -9.3, 90.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1016.8, 1026.2,6.011558,43.135978
2022-12-18T00:48:00, -9.5, 90.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1016.9, 1026.3,6.011558,43.135978
2022-12-18T00:54:00, -9.7, 90.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1017.0, 1026.4,6.011558,43.135978
2022-12-18T01:00:00, -9.6, 90.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1017.1, 1026.5,6.011558,43.135978
2022-12-18T01:06:00, -9.8, 90.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1017.2, 1026.6,6.011558,43.135978
2022-12-18T01:12:00, -9.8, 90.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1017.3, 1026.7,6.011558,43.135978
2022-12-18T01:18:00, -10.0, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1017.5, 1026.9,6.011558,43.135978
2022-12-18T01:24:00, -9.6, 91.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1017.5, 1026.9,6.011558,43.135978
2022-12-18T01:30:00, -9.7, 90.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1017.6, 1027.0,6.011558,43.135978
2022-12-18T01:36:00, -9.5, 91.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1017.6, 1027.0,6.011558,43.135978
2022-12-18T01:42:00, -9.7, 90.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1017.7, 1027.1,6.011558,43.135978
2022-12-18T01:48:00, -9.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1017.7, 1027.1,6.011558,43.135978
2022-12-18T01:54:00, -9.8, 90.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1017.8, 1027.2,6.011558,43.135978
2022-12-18T02:00:00, -9.9, 90.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1018.0, 1027.4,6.011558,43.135978
2022-12-18T02:06:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.0, 1027.4,6.011558,43.135978
2022-12-18T02:12:00, -10.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.1, 1027.5,6.011558,43.135978
2022-12-18T02:18:00, -9.9, 91.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1018.2, 1027.6,6.011558,43.135978
2022-12-18T02:24:00, -9.9, 91.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1018.2, 1027.6,6.011558,43.135978
2022-12-18T02:30:00, -9.8, 91.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1018.2, 1027.6,6.011558,43.135978
2022-12-18T02:36:00, -9.8, 91.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.6,6.011558,43.135978
2022-12-18T02:42:00, -9.8, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1018.2, 1027.6,6.011558,43.135978
2022-12-18T02:48:00, -10.0, 90.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1018.3, 1027.7,6.011558,43.135978
2022-12-18T02:54:00, -10.0, 91.0, 0.0, 0.0, 90.0, 0.5, 9999.999, 9999.999, 1018.4, 1027.8,6.011558,43.135978
2022-12-18T03:00:00, -9.8, 91.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.4, 1027.8,6.011558,43.135978
2022-12-18T03:06:00, -10.1, 91.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1018.4, 1027.8,6.011558,43.135978
2022-12-18T03:12:00, -10.0, 91.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.9,6.011558,43.135978
2022-12-18T03:18:00, -9.9, 91.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.5, 1027.9,6.011558,43.135978
2022-12-18T03:24:00, -9.9, 91.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.9,6.011558,43.135978
2022-12-18T03:30:00, -10.0, 91.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1018.5, 1027.9,6.011558,43.135978
2022-12-18T03:36:00, -10.1, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.9,6.011558,43.135978
2022-12-18T03:42:00, -9.9, 91.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1018.6, 1028.0,6.011558,43.135978
2022-12-18T03:48:00, -9.7, 91.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.6, 1028.0,6.011558,43.135978
2022-12-18T03:54:00, -9.7, 91.0, 0.0, 0.0, 110.0, 1.6, 9999.999, 9999.999, 1018.6, 1028.0,6.011558,43.135978
2022-12-18T04:00:00, -9.7, 91.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1018.6, 1028.0,6.011558,43.135978
2022-12-18T04:06:00, -9.5, 91.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.6, 1028.0,6.011558,43.135978
2022-12-18T04:12:00, -9.3, 91.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1018.7, 1028.1,6.011558,43.135978
2022-12-18T04:18:00, -9.3, 91.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1018.7, 1028.1,6.011558,43.135978
2022-12-18T04:24:00, -9.1, 91.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1018.7, 1028.1,6.011558,43.135978
2022-12-18T04:30:00, -9.6, 90.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1018.8, 1028.2,6.011558,43.135978
2022-12-18T04:36:00, -9.8, 91.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1018.8, 1028.2,6.011558,43.135978
2022-12-18T04:42:00, -9.8, 91.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1018.9, 1028.3,6.011558,43.135978
2022-12-18T04:48:00, -9.6, 91.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1019.0, 1028.4,6.011558,43.135978
2022-12-18T04:54:00, -9.7, 91.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1019.0, 1028.4,6.011558,43.135978
2022-12-18T05:00:00, -10.2, 90.0, 0.0, 0.0, 130.0, 1.4, 9999.999, 9999.999, 1019.1, 1028.5,6.011558,43.135978
2022-12-18T05:06:00, -10.4, 90.0, 0.0, 0.0, 140.0, 1.5, 9999.999, 9999.999, 1019.3, 1028.7,6.011558,43.135978
2022-12-18T05:12:00, -10.4, 91.0, 0.0, 0.0, 140.0, 1.6, 9999.999, 9999.999, 1019.4, 1028.8,6.011558,43.135978
2022-12-18T05:18:00, -10.5, 91.0, 0.0, 0.0, 140.0, 1.7, 9999.999, 9999.999, 1019.5, 1028.9,6.011558,43.135978
2022-12-18T05:24:00, -10.7, 91.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1019.6, 1029.0,6.011558,43.135978
2022-12-18T05:30:00, -10.8, 91.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.7, 1029.1,6.011558,43.135978
2022-12-18T05:36:00, -10.5, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1019.7, 1029.1,6.011558,43.135978
2022-12-18T05:42:00, -10.3, 91.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.7, 1029.1,6.011558,43.135978
2022-12-18T05:48:00, -10.3, 91.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.7, 1029.1,6.011558,43.135978
2022-12-18T05:54:00, -10.4, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1019.7, 1029.1,6.011558,43.135978
2022-12-18T06:00:00, -10.5, 91.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.7, 1029.1,6.011558,43.135978
2022-12-18T06:06:00, -10.7, 91.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.8, 1029.2,6.011558,43.135978
2022-12-18T06:12:00, -10.9, 91.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1019.8, 1029.3,6.011558,43.135978
2022-12-18T06:18:00, -10.6, 91.0, 0.0, 0.0, 140.0, 1.3, 9999.999, 9999.999, 1019.9, 1029.3,6.011558,43.135978
2022-12-18T06:24:00, -10.9, 91.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1019.9, 1029.4,6.011558,43.135978
2022-12-18T06:30:00, -10.8, 91.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1019.9, 1029.3,6.011558,43.135978
2022-12-18T06:36:00, -10.9, 91.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1020.0, 1029.5,6.011558,43.135978
2022-12-18T06:42:00, -11.0, 91.0, 0.0, 0.0, 140.0, 1.4, 9999.999, 9999.999, 1020.1, 1029.6,6.011558,43.135978
2022-12-18T06:48:00, -11.0, 91.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.7,6.011558,43.135978
2022-12-18T06:54:00, -10.8, 91.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1020.3, 1029.8,6.011558,43.135978
2022-12-18T07:00:00, -11.0, 91.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1020.3, 1029.8,6.011558,43.135978
2022-12-18T07:06:00, -10.9, 91.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1020.4, 1029.9,6.011558,43.135978
2022-12-18T07:12:00, -10.8, 91.0, 0.0, 0.0, 150.0, 1.3, 9999.999, 9999.999, 1020.4, 1029.9,6.011558,43.135978
2022-12-18T07:18:00, -10.9, 91.0, 0.0, 200.0, 150.0, 1.5, 9999.999, 9999.999, 1020.5, 1030.0,6.011558,43.135978
2022-12-18T07:24:00, -10.8, 91.0, 0.0, 4600.0, 130.0, 1.3, 9999.999, 9999.999, 1020.6, 1030.1,6.011558,43.135978
2022-12-18T07:30:00, -10.7, 91.0, 0.0, 5900.0, 130.0, 1.1, 9999.999, 9999.999, 1020.7, 1030.2,6.011558,43.135978
2022-12-18T07:36:00, -10.7, 91.0, 0.0, 7200.0, 140.0, 1.3, 9999.999, 9999.999, 1020.8, 1030.3,6.011558,43.135978
2022-12-18T07:42:00, -10.7, 91.0, 0.0, 8600.0, 130.0, 1.5, 9999.999, 9999.999, 1020.8, 1030.3,6.011558,43.135978
2022-12-18T07:48:00, -10.4, 91.0, 0.0, 10100.0, 130.0, 1.5, 9999.999, 9999.999, 1020.9, 1030.3,6.011558,43.135978
2022-12-18T07:54:00, -10.7, 91.0, 0.0, 10700.0, 150.0, 1.8, 9999.999, 9999.999, 1021.1, 1030.6,6.011558,43.135978
2022-12-18T08:00:00, -10.7, 91.0, 0.0, 11900.0, 160.0, 1.9, 9999.999, 9999.999, 1021.3, 1030.8,6.011558,43.135978
2022-12-18T08:06:00, -10.5, 91.0, 0.0, 12900.0, 140.0, 1.6, 9999.999, 9999.999, 1021.5, 1031.0,6.011558,43.135978
2022-12-18T08:12:00, -10.3, 91.0, 0.0, 17800.0, 140.0, 1.6, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-18T08:18:00, -10.0, 91.0, 0.0, 31300.0, 140.0, 1.6, 9999.999, 9999.999, 1021.6, 1031.0,6.011558,43.135978
2022-12-18T08:24:00, -10.1, 91.0, 0.0, 18900.0, 130.0, 1.8, 9999.999, 9999.999, 1021.7, 1031.1,6.011558,43.135978
2022-12-18T08:30:00, -10.1, 91.0, 0.0, 31000.0, 110.0, 1.8, 9999.999, 9999.999, 1021.8, 1031.2,6.011558,43.135978
2022-12-18T08:36:00, -9.8, 92.0, 0.0, 21000.0, 90.0, 1.6, 9999.999, 9999.999, 1021.8, 1031.2,6.011558,43.135978
2022-12-18T08:42:00, -9.1, 92.0, 0.0, 21800.0, 90.0, 1.9, 9999.999, 9999.999, 1021.8, 1031.2,6.011558,43.135978
2022-12-18T08:48:00, -8.9, 91.0, 0.0, 24900.0, 80.0, 2.7, 9999.999, 9999.999, 1021.8, 1031.2,6.011558,43.135978
2022-12-18T08:54:00, -8.5, 91.0, 0.0, 21800.0, 80.0, 2.9, 9999.999, 9999.999, 1021.7, 1031.1,6.011558,43.135978
2022-12-18T09:00:00, -8.0, 91.0, 0.0, 18600.0, 70.0, 2.6, 9999.999, 9999.999, 1021.7, 1031.1,6.011558,43.135978
2022-12-18T09:06:00, -7.7, 91.0, 0.0, 18100.0, 70.0, 2.4, 9999.999, 9999.999, 1021.7, 1031.1,6.011558,43.135978
2022-12-18T09:12:00, -7.1, 90.0, 0.0, 18400.0, 70.0, 2.2, 9999.999, 9999.999, 1021.7, 1031.0,6.011558,43.135978
2022-12-18T09:18:00, -6.8, 90.0, 0.0, 19200.0, 70.0, 2.9, 9999.999, 9999.999, 1021.8, 1031.1,6.011558,43.135978
2022-12-18T09:24:00, -6.6, 89.0, 0.0, 19600.0, 70.0, 3.2, 9999.999, 9999.999, 1021.9, 1031.2,6.011558,43.135978
2022-12-18T09:30:00, -6.5, 88.0, 0.0, 22400.0, 60.0, 3.4, 9999.999, 9999.999, 1022.1, 1031.4,6.011558,43.135978
2022-12-18T09:36:00, -6.4, 87.0, 0.0, 22700.0, 60.0, 3.1, 9999.999, 9999.999, 1022.1, 1031.4,6.011558,43.135978
2022-12-18T09:42:00, -5.9, 85.0, 0.0, 26300.0, 50.0, 3.4, 9999.999, 9999.999, 1022.0, 1031.3,6.011558,43.135978
2022-12-18T09:48:00, -5.6, 82.0, 0.0, 22400.0, 40.0, 3.5, 9999.999, 9999.999, 1022.0, 1031.3,6.011558,43.135978
2022-12-18T09:54:00, -5.3, 79.0, 0.0, 26200.0, 40.0, 3.3, 9999.999, 9999.999, 1021.9, 1031.2,6.011558,43.135978
2022-12-18T10:00:00, -5.0, 75.0, 0.0, 24000.0, 40.0, 3.6, 9999.999, 9999.999, 1022.0, 1031.3,6.011558,43.135978
2022-12-18T10:06:00, -4.9, 73.0, 0.0, 32600.0, 40.0, 3.5, 9999.999, 9999.999, 1022.0, 1031.3,6.011558,43.135978
2022-12-18T10:12:00, -4.9, 71.0, 0.0, 43000.0, 40.0, 3.2, 9999.999, 9999.999, 1022.0, 1031.3,6.011558,43.135978
2022-12-18T10:18:00, -4.7, 70.0, 0.0, 129100.0, 40.0, 3.1, 9999.999, 9999.999, 1022.1, 1031.4,6.011558,43.135978
2022-12-18T10:24:00, -4.6, 70.0, 0.0, 133000.0, 50.0, 2.7, 9999.999, 9999.999, 1022.0, 1031.2,6.011558,43.135978
2022-12-18T10:30:00, -4.4, 68.0, 0.0, 136600.0, 50.0, 2.6, 9999.999, 9999.999, 1022.1, 1031.3,6.011558,43.135978
2022-12-18T10:36:00, -4.0, 67.0, 0.0, 139100.0, 50.0, 2.9, 9999.999, 9999.999, 1022.1, 1031.3,6.011558,43.135978
2022-12-18T10:42:00, -3.7, 66.0, 0.0, 132700.0, 60.0, 2.1, 9999.999, 9999.999, 1022.2, 1031.4,6.011558,43.135978
2022-12-18T10:48:00, -3.6, 65.0, 0.0, 77100.0, 60.0, 2.1, 9999.999, 9999.999, 1022.3, 1031.5,6.011558,43.135978
2022-12-18T10:54:00, -3.5, 65.0, 0.0, 62300.0, 50.0, 2.6, 9999.999, 9999.999, 1022.5, 1031.7,6.011558,43.135978
2022-12-18T11:00:00, -3.3, 66.0, 0.0, 61300.0, 60.0, 2.4, 9999.999, 9999.999, 1022.6, 1031.8,6.011558,43.135978
2022-12-18T11:06:00, -3.0, 66.0, 0.0, 145200.0, 50.0, 2.3, 9999.999, 9999.999, 1022.7, 1031.9,6.011558,43.135978
2022-12-18T11:12:00, -2.6, 66.0, 0.0, 145200.0, 50.0, 2.3, 9999.999, 9999.999, 1022.6, 1031.8,6.011558,43.135978
2022-12-18T11:18:00, -2.8, 63.0, 0.0, 136000.0, 50.0, 2.4, 9999.999, 9999.999, 1022.6, 1031.8,6.011558,43.135978
2022-12-18T11:24:00, -2.8, 63.0, 0.0, 120800.0, 50.0, 3.0, 9999.999, 9999.999, 1022.5, 1031.7,6.011558,43.135978
2022-12-18T11:30:00, -2.5, 63.0, 0.0, 175600.0, 50.0, 3.1, 9999.999, 9999.999, 1022.5, 1031.7,6.011558,43.135978
2022-12-18T11:36:00, -2.6, 63.0, 0.0, 152100.0, 40.0, 3.3, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T11:42:00, -2.6, 63.0, 0.0, 142000.0, 40.0, 3.3, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T11:48:00, -2.4, 63.0, 0.0, 148500.0, 40.0, 3.3, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T11:54:00, -2.5, 64.0, 0.0, 79600.0, 40.0, 3.1, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T12:00:00, -2.6, 65.0, 0.0, 55600.0, 40.0, 3.0, 9999.999, 9999.999, 1022.5, 1031.7,6.011558,43.135978
2022-12-18T12:06:00, -2.7, 66.0, 0.0, 52300.0, 40.0, 3.0, 9999.999, 9999.999, 1022.5, 1031.7,6.011558,43.135978
2022-12-18T12:12:00, -2.7, 66.0, 0.0, 57100.0, 40.0, 2.9, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T12:18:00, -3.0, 66.0, 0.0, 52400.0, 40.0, 2.7, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T12:24:00, -2.7, 67.0, 0.0, 91400.0, 40.0, 2.7, 9999.999, 9999.999, 1022.3, 1031.5,6.011558,43.135978
2022-12-18T12:30:00, -3.0, 65.0, 0.0, 81200.0, 50.0, 2.8, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T12:36:00, -3.0, 65.0, 0.0, 50900.0, 40.0, 2.8, 9999.999, 9999.999, 1022.3, 1031.5,6.011558,43.135978
2022-12-18T12:42:00, -2.9, 66.0, 0.0, 61700.0, 50.0, 2.5, 9999.999, 9999.999, 1022.2, 1031.4,6.011558,43.135978
2022-12-18T12:48:00, -2.9, 66.0, 0.0, 58700.0, 60.0, 2.1, 9999.999, 9999.999, 1022.2, 1031.4,6.011558,43.135978
2022-12-18T12:54:00, -2.7, 66.0, 0.0, 74300.0, 60.0, 2.2, 9999.999, 9999.999, 1022.2, 1031.4,6.011558,43.135978
2022-12-18T13:00:00, -2.8, 65.0, 0.0, 38200.0, 60.0, 2.6, 9999.999, 9999.999, 1022.2, 1031.4,6.011558,43.135978
2022-12-18T13:06:00, -2.8, 65.0, 0.0, 34500.0, 50.0, 2.3, 9999.999, 9999.999, 1022.3, 1031.5,6.011558,43.135978
2022-12-18T13:12:00, -2.6, 65.0, 0.0, 65100.0, 70.0, 2.8, 9999.999, 9999.999, 1022.3, 1031.5,6.011558,43.135978
2022-12-18T13:18:00, -2.4, 64.0, 0.0, 141300.0, 70.0, 2.7, 9999.999, 9999.999, 1022.2, 1031.4,6.011558,43.135978
2022-12-18T13:24:00, -2.3, 62.0, 0.0, 124500.0, 70.0, 2.8, 9999.999, 9999.999, 1022.0, 1031.2,6.011558,43.135978
2022-12-18T13:30:00, -2.3, 58.0, 0.0, 114400.0, 90.0, 3.8, 9999.999, 9999.999, 1022.1, 1031.3,6.011558,43.135978
2022-12-18T13:36:00, -1.9, 58.0, 0.0, 115200.0, 90.0, 4.1, 9999.999, 9999.999, 1022.1, 1031.3,6.011558,43.135978
2022-12-18T13:42:00, -2.1, 58.0, 0.0, 112600.0, 90.0, 3.6, 9999.999, 9999.999, 1022.1, 1031.3,6.011558,43.135978
2022-12-18T13:48:00, -1.9, 58.0, 0.0, 125300.0, 100.0, 4.4, 9999.999, 9999.999, 1022.0, 1031.2,6.011558,43.135978
2022-12-18T13:54:00, -2.0, 57.0, 0.0, 132800.0, 90.0, 4.0, 9999.999, 9999.999, 1022.0, 1031.2,6.011558,43.135978
2022-12-18T14:00:00, -1.8, 59.0, 0.0, 109900.0, 90.0, 4.2, 9999.999, 9999.999, 1022.0, 1031.2,6.011558,43.135978
2022-12-18T14:06:00, -1.5, 58.0, 0.0, 101900.0, 90.0, 4.4, 9999.999, 9999.999, 1022.0, 1031.1,6.011558,43.135978
2022-12-18T14:12:00, -2.2, 59.0, 0.0, 67300.0, 100.0, 4.9, 9999.999, 9999.999, 1022.2, 1031.4,6.011558,43.135978
2022-12-18T14:18:00, -2.1, 61.0, 0.0, 80400.0, 100.0, 4.5, 9999.999, 9999.999, 1022.2, 1031.4,6.011558,43.135978
2022-12-18T14:24:00, -2.2, 62.0, 0.0, 78500.0, 90.0, 3.5, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T14:30:00, -2.4, 62.0, 0.0, 75000.0, 90.0, 3.8, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T14:36:00, -2.4, 62.0, 0.0, 69500.0, 90.0, 4.5, 9999.999, 9999.999, 1022.4, 1031.6,6.011558,43.135978
2022-12-18T14:42:00, -2.3, 62.0, 0.0, 66400.0, 100.0, 3.8, 9999.999, 9999.999, 1022.5, 1031.7,6.011558,43.135978
2022-12-18T14:48:00, -2.5, 62.0, 0.0, 59300.0, 90.0, 3.1, 9999.999, 9999.999, 1022.5, 1031.7,6.011558,43.135978
2022-12-18T14:54:00, -2.6, 62.0, 0.0, 52700.0, 90.0, 3.3, 9999.999, 9999.999, 1022.6, 1031.8,6.011558,43.135978
2022-12-18T15:00:00, -2.8, 63.0, 0.0, 46200.0, 90.0, 2.9, 9999.999, 9999.999, 1022.7, 1031.9,6.011558,43.135978
2022-12-18T15:06:00, -3.1, 63.0, 0.0, 40000.0, 90.0, 2.9, 9999.999, 9999.999, 1022.7, 1031.9,6.011558,43.135978
2022-12-18T15:12:00, -3.4, 64.0, 0.0, 31200.0, 90.0, 3.2, 9999.999, 9999.999, 1022.8, 1032.0,6.011558,43.135978
2022-12-18T15:18:00, -3.6, 65.0, 0.0, 14600.0, 90.0, 2.9, 9999.999, 9999.999, 1022.8, 1032.0,6.011558,43.135978
2022-12-18T15:24:00, -3.8, 66.0, 0.0, 13300.0, 90.0, 2.5, 9999.999, 9999.999, 1022.9, 1032.1,6.011558,43.135978
2022-12-18T15:30:00, -4.0, 67.0, 0.0, 9900.0, 90.0, 2.3, 9999.999, 9999.999, 1022.9, 1032.1,6.011558,43.135978
2022-12-18T15:36:00, -4.3, 68.0, 0.0, 8700.0, 90.0, 2.4, 9999.999, 9999.999, 1023.0, 1032.2,6.011558,43.135978
2022-12-18T15:42:00, -4.4, 68.0, 0.0, 6600.0, 80.0, 2.2, 9999.999, 9999.999, 1023.0, 1032.3,6.011558,43.135978
2022-12-18T15:48:00, -4.5, 69.0, 0.0, 4800.0, 80.0, 1.9, 9999.999, 9999.999, 1023.0, 1032.3,6.011558,43.135978
2022-12-18T15:54:00, -4.7, 70.0, 0.0, 300.0, 80.0, 2.0, 9999.999, 9999.999, 1022.9, 1032.2,6.011558,43.135978
2022-12-18T16:00:00, -5.1, 70.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1022.9, 1032.2,6.011558,43.135978
2022-12-18T16:06:00, -5.2, 71.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1023.0, 1032.3,6.011558,43.135978
2022-12-18T16:12:00, -5.4, 72.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1023.0, 1032.3,6.011558,43.135978
2022-12-18T16:18:00, -5.4, 72.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1023.0, 1032.3,6.011558,43.135978
2022-12-18T16:24:00, -5.5, 73.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1022.9, 1032.2,6.011558,43.135978
2022-12-18T16:30:00, -5.7, 73.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1022.9, 1032.2,6.011558,43.135978
2022-12-18T16:36:00, -5.8, 73.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1023.0, 1032.3,6.011558,43.135978
2022-12-18T16:42:00, -5.9, 73.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1023.1, 1032.4,6.011558,43.135978
2022-12-18T16:48:00, -5.9, 73.0, 0.0, 0.0, 40.0, 1.9, 9999.999, 9999.999, 1023.2, 1032.5,6.011558,43.135978
2022-12-18T16:54:00, -5.5, 73.0, 0.0, 0.0, 50.0, 1.9, 9999.999, 9999.999, 1023.3, 1032.6,6.011558,43.135978
2022-12-18T17:00:00, -6.1, 73.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1023.3, 1032.6,6.011558,43.135978
2022-12-18T17:06:00, -6.2, 72.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1023.3, 1032.6,6.011558,43.135978
2022-12-18T17:12:00, -6.1, 72.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1023.3, 1032.6,6.011558,43.135978
2022-12-18T17:18:00, -6.1, 72.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1023.4, 1032.7,6.011558,43.135978
2022-12-18T17:24:00, -6.2, 71.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1023.4, 1032.7,6.011558,43.135978
2022-12-18T17:30:00, -6.2, 71.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1023.6, 1032.9,6.011558,43.135978
2022-12-18T17:36:00, -6.1, 71.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1023.7, 1033.0,6.011558,43.135978
2022-12-18T17:42:00, -6.1, 71.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1023.7, 1033.0,6.011558,43.135978
2022-12-18T17:48:00, -6.1, 71.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1023.6, 1032.9,6.011558,43.135978
