Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-30T11:30:00, 9999.999, 83.0, 0.0, 9999.999, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 9999.999,6.011558,43.135978
2022-12-30T11:36:00, 6.2, 82.0, 0.0, 99200.0, 9999.999, 9999.999, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2022-12-30T11:42:00, 4.3, 81.0, 0.0, 57800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.6,6.011558,43.135978
2022-12-30T11:48:00, 3.1, 80.0, 0.0, 49400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.7, 1022.6,6.011558,43.135978
2022-12-30T11:54:00, 4.4, 80.0, 0.0, 53100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.7,6.011558,43.135978
2022-12-30T12:00:00, 5.5, 80.0, 0.0, 61800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2022-12-30T12:06:00, 6.4, 80.0, 0.0, 62100.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.7,6.011558,43.135978
2022-12-30T12:12:00, 7.2, 80.0, 0.0, 57800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.9, 1022.7,6.011558,43.135978
2022-12-30T12:18:00, 7.8, 79.0, 0.0, 55700.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.8, 1022.6,6.011558,43.135978
2022-12-30T12:24:00, 8.4, 80.0, 0.0, 64400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2022-12-30T12:30:00, 9.0, 79.0, 0.0, 85200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.6, 1022.3,6.011558,43.135978
2022-12-30T12:36:00, 9.6, 78.0, 0.0, 74900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-12-30T12:42:00, 10.0, 77.0, 0.0, 59200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.2,6.011558,43.135978
2022-12-30T12:48:00, 10.1, 77.0, 0.0, 60000.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-12-30T12:54:00, 10.3, 77.0, 0.0, 61600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-12-30T13:00:00, 10.5, 76.0, 0.0, 58400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.1,6.011558,43.135978
2022-12-30T13:06:00, 10.7, 76.0, 0.0, 60900.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.2, 1021.9,6.011558,43.135978
2022-12-30T13:12:00, 10.7, 75.0, 0.0, 54200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-12-30T13:18:00, 10.7, 74.0, 0.0, 46500.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.8,6.011558,43.135978
2022-12-30T13:24:00, 10.9, 74.0, 0.0, 46600.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-12-30T13:30:00, 11.0, 74.0, 0.0, 54300.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-12-30T13:36:00, 11.4, 75.0, 0.0, 55200.0, 0.0, 0.0, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-12-30T13:42:00, 11.5, 74.0, 0.0, 54400.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-12-30T13:48:00, 11.7, 75.0, 0.0, 53400.0, 0.0, 0.0, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-12-30T13:54:00, 11.7, 74.0, 0.0, 44900.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.0, 1021.6,6.011558,43.135978
2022-12-30T14:00:00, 11.8, 74.0, 0.0, 40400.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-12-30T14:06:00, 11.8, 74.0, 0.0, 41600.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-12-30T14:12:00, 11.9, 75.0, 0.0, 49500.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.1, 1021.7,6.011558,43.135978
2022-12-30T14:18:00, 12.2, 74.0, 0.0, 70100.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-12-30T14:24:00, 12.5, 74.0, 0.0, 62300.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.2, 1021.8,6.011558,43.135978
2022-12-30T14:30:00, 12.5, 74.0, 0.0, 38800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.3, 1021.9,6.011558,43.135978
2022-12-30T14:36:00, 12.6, 74.0, 0.0, 35700.0, 0.0, 0.0, 9999.999, 9999.999, 1013.4, 1022.0,6.011558,43.135978
2022-12-30T14:42:00, 12.3, 74.0, 0.0, 29000.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T14:48:00, 12.1, 75.0, 0.0, 19800.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T14:54:00, 12.0, 75.0, 0.0, 13900.0, 0.0, 0.0, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T15:00:00, 12.0, 76.0, 0.0, 13700.0, 9999.999, 0.5, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T15:06:00, 11.8, 75.0, 0.0, 13800.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-12-30T15:12:00, 11.9, 76.0, 0.0, 13500.0, 9999.999, 0.7, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-12-30T15:18:00, 12.0, 76.0, 0.0, 12400.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.8, 1022.4,6.011558,43.135978
2022-12-30T15:24:00, 12.0, 77.0, 0.0, 9700.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-12-30T15:30:00, 12.0, 78.0, 0.0, 8600.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T15:36:00, 12.1, 78.0, 0.0, 8900.0, 9999.999, 0.8, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T15:42:00, 12.0, 79.0, 0.0, 8300.0, 9999.999, 0.9, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T15:48:00, 12.0, 79.0, 0.0, 7000.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T15:54:00, 12.0, 80.0, 0.0, 4800.0, 9999.999, 1.3, 9999.999, 9999.999, 1013.5, 1022.1,6.011558,43.135978
2022-12-30T16:00:00, 12.1, 80.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1013.6, 1022.2,6.011558,43.135978
2022-12-30T16:06:00, 11.9, 81.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1013.7, 1022.3,6.011558,43.135978
2022-12-30T16:12:00, 11.8, 81.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1013.9, 1022.5,6.011558,43.135978
2022-12-30T16:18:00, 11.7, 81.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2022-12-30T16:24:00, 11.8, 82.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2022-12-30T16:30:00, 11.7, 82.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.1, 1022.7,6.011558,43.135978
2022-12-30T16:36:00, 11.6, 82.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2022-12-30T16:42:00, 11.7, 82.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.2, 1022.8,6.011558,43.135978
2022-12-30T16:48:00, 11.6, 82.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.3, 1022.9,6.011558,43.135978
2022-12-30T16:54:00, 11.6, 82.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1014.4, 1023.0,6.011558,43.135978
2022-12-30T17:00:00, 11.8, 83.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-30T17:06:00, 11.9, 83.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-30T17:12:00, 12.1, 83.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1014.5, 1023.1,6.011558,43.135978
2022-12-30T17:18:00, 12.1, 83.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.7, 1023.3,6.011558,43.135978
2022-12-30T17:24:00, 12.0, 83.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-12-30T17:30:00, 12.0, 83.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-12-30T17:36:00, 11.9, 83.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1014.8, 1023.4,6.011558,43.135978
2022-12-30T17:42:00, 12.0, 84.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1014.9, 1023.5,6.011558,43.135978
2022-12-30T17:48:00, 12.0, 84.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1015.0, 1023.6,6.011558,43.135978
2022-12-30T17:54:00, 11.9, 84.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-12-30T18:00:00, 11.8, 84.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-12-30T18:06:00, 11.8, 84.0, 0.0, 0.0, 9999.999, 0.6, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-12-30T18:12:00, 11.8, 84.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-12-30T18:18:00, 11.8, 85.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-12-30T18:24:00, 12.0, 85.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.1, 1023.7,6.011558,43.135978
2022-12-30T18:30:00, 12.2, 85.0, 0.0, 0.0, 9999.999, 1.1, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2022-12-30T18:36:00, 12.3, 86.0, 0.0, 0.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2022-12-30T18:42:00, 12.5, 85.0, 0.0, 0.0, 9999.999, 1.7, 9999.999, 9999.999, 1015.3, 1023.9,6.011558,43.135978
2022-12-30T18:48:00, 12.5, 85.0, 0.0, 0.0, 9999.999, 1.6, 9999.999, 9999.999, 1015.2, 1023.8,6.011558,43.135978
2022-12-30T18:54:00, 12.2, 85.0, 0.0, 0.0, 9999.999, 1.4, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-12-30T19:00:00, 12.2, 85.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-12-30T19:06:00, 12.1, 86.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-12-30T19:12:00, 12.1, 85.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1015.4, 1024.0,6.011558,43.135978
2022-12-30T19:18:00, 11.9, 85.0, 0.0, 0.0, 9999.999, 0.5, 9999.999, 9999.999, 1015.6, 1024.2,6.011558,43.135978
2022-12-30T19:24:00, 11.6, 86.0, 0.0, 0.0, 9999.999, 1.0, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-12-30T19:30:00, 11.6, 86.0, 0.0, 0.0, 9999.999, 1.3, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-12-30T19:36:00, 11.4, 86.0, 0.0, 0.0, 9999.999, 1.2, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-12-30T19:42:00, 11.2, 86.0, 0.0, 0.0, 9999.999, 0.8, 9999.999, 9999.999, 1015.5, 1024.1,6.011558,43.135978
2022-12-30T19:48:00, 11.1, 86.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2022-12-30T19:54:00, 11.1, 87.0, 0.0, 0.0, 9999.999, 0.9, 9999.999, 9999.999, 1015.5, 1024.2,6.011558,43.135978
2022-12-30T20:00:00, 11.1, 87.0, 0.0, 0.0, 9999.999, 0.7, 9999.999, 9999.999, 1015.4, 1024.1,6.011558,43.135978
