Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-17T00:00:00, -7.4, 87.0, 0.0, 0.0, 230.0, 0.6, 9999.999, 9999.999, 1002.5, 1011.7,6.011558,43.135978
2022-12-17T00:06:00, -7.3, 87.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1002.5, 1011.7,6.011558,43.135978
2022-12-17T00:12:00, -7.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.8,6.011558,43.135978
2022-12-17T00:18:00, -7.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.8,6.011558,43.135978
2022-12-17T00:24:00, -7.8, 87.0, 0.0, 0.0, 190.0, 0.7, 9999.999, 9999.999, 1002.6, 1011.8,6.011558,43.135978
2022-12-17T00:30:00, -8.0, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.6, 1011.8,6.011558,43.135978
2022-12-17T00:36:00, -8.2, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1002.7, 1011.9,6.011558,43.135978
2022-12-17T00:42:00, -8.2, 88.0, 0.0, 0.0, 170.0, 0.6, 9999.999, 9999.999, 1002.8, 1012.0,6.011558,43.135978
2022-12-17T00:48:00, -8.5, 88.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1002.9, 1012.1,6.011558,43.135978
2022-12-17T00:54:00, -8.6, 88.0, 0.0, 0.0, 300.0, 0.6, 9999.999, 9999.999, 1002.9, 1012.1,6.011558,43.135978
2022-12-17T01:00:00, -8.4, 88.0, 0.0, 0.0, 270.0, 0.9, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2022-12-17T01:06:00, -8.2, 89.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1003.0, 1012.2,6.011558,43.135978
2022-12-17T01:12:00, -8.1, 88.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1003.1, 1012.3,6.011558,43.135978
2022-12-17T01:18:00, -8.1, 88.0, 0.0, 0.0, 240.0, 0.9, 9999.999, 9999.999, 1003.2, 1012.4,6.011558,43.135978
2022-12-17T01:24:00, -8.0, 89.0, 0.0, 0.0, 240.0, 1.1, 9999.999, 9999.999, 1003.3, 1012.5,6.011558,43.135978
2022-12-17T01:30:00, -8.0, 88.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1003.3, 1012.5,6.011558,43.135978
2022-12-17T01:36:00, -8.1, 88.0, 0.0, 0.0, 240.0, 0.8, 9999.999, 9999.999, 1003.3, 1012.5,6.011558,43.135978
2022-12-17T01:42:00, -8.2, 88.0, 0.0, 0.0, 250.0, 0.5, 9999.999, 9999.999, 1003.4, 1012.6,6.011558,43.135978
2022-12-17T01:48:00, -8.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.6,6.011558,43.135978
2022-12-17T01:54:00, -8.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.4, 1012.6,6.011558,43.135978
2022-12-17T02:00:00, -8.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.7,6.011558,43.135978
2022-12-17T02:06:00, -8.5, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.7,6.011558,43.135978
2022-12-17T02:12:00, -8.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.8,6.011558,43.135978
2022-12-17T02:18:00, -8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.5, 1012.7,6.011558,43.135978
2022-12-17T02:24:00, -8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.8,6.011558,43.135978
2022-12-17T02:30:00, -8.8, 89.0, 0.0, 0.0, 280.0, 0.7, 9999.999, 9999.999, 1003.6, 1012.8,6.011558,43.135978
2022-12-17T02:36:00, -8.9, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.6, 1012.8,6.011558,43.135978
2022-12-17T02:42:00, -8.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.9,6.011558,43.135978
2022-12-17T02:48:00, -8.6, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.9,6.011558,43.135978
2022-12-17T02:54:00, -8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1013.0,6.011558,43.135978
2022-12-17T03:00:00, -8.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1013.0,6.011558,43.135978
2022-12-17T03:06:00, -8.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1013.0,6.011558,43.135978
2022-12-17T03:12:00, -8.7, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1013.0,6.011558,43.135978
2022-12-17T03:18:00, -8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.7, 1012.9,6.011558,43.135978
2022-12-17T03:24:00, -9.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1013.0,6.011558,43.135978
2022-12-17T03:30:00, -9.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1013.1,6.011558,43.135978
2022-12-17T03:36:00, -8.8, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.8, 1013.0,6.011558,43.135978
2022-12-17T03:42:00, -9.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1003.9, 1013.1,6.011558,43.135978
2022-12-17T03:48:00, -9.3, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.0, 1013.2,6.011558,43.135978
2022-12-17T03:54:00, -9.3, 90.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1004.0, 1013.2,6.011558,43.135978
2022-12-17T04:00:00, -9.1, 90.0, 0.0, 0.0, 240.0, 1.0, 9999.999, 9999.999, 1004.0, 1013.2,6.011558,43.135978
2022-12-17T04:06:00, -9.3, 89.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1004.1, 1013.3,6.011558,43.135978
2022-12-17T04:12:00, -9.5, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.2, 1013.5,6.011558,43.135978
2022-12-17T04:18:00, -9.5, 89.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1004.3, 1013.6,6.011558,43.135978
2022-12-17T04:24:00, -9.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.7,6.011558,43.135978
2022-12-17T04:30:00, -9.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.3, 1013.6,6.011558,43.135978
2022-12-17T04:36:00, -9.7, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.4, 1013.7,6.011558,43.135978
2022-12-17T04:42:00, -9.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.5, 1013.8,6.011558,43.135978
2022-12-17T04:48:00, -10.0, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.9,6.011558,43.135978
2022-12-17T04:54:00, -9.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.7, 1014.0,6.011558,43.135978
2022-12-17T05:00:00, -9.6, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.9,6.011558,43.135978
2022-12-17T05:06:00, -9.6, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.9,6.011558,43.135978
2022-12-17T05:12:00, -9.9, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1004.6, 1013.9,6.011558,43.135978
2022-12-17T05:18:00, -9.7, 90.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1004.7, 1014.0,6.011558,43.135978
2022-12-17T05:24:00, -9.9, 90.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1004.8, 1014.1,6.011558,43.135978
2022-12-17T05:30:00, -9.8, 90.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1004.9, 1014.2,6.011558,43.135978
2022-12-17T05:36:00, -9.8, 90.0, 0.0, 0.0, 240.0, 1.2, 9999.999, 9999.999, 1004.9, 1014.2,6.011558,43.135978
2022-12-17T05:42:00, -10.0, 90.0, 0.0, 0.0, 230.0, 0.8, 9999.999, 9999.999, 1005.0, 1014.3,6.011558,43.135978
2022-12-17T05:48:00, -10.1, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.2, 1014.5,6.011558,43.135978
2022-12-17T05:54:00, -10.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.6,6.011558,43.135978
2022-12-17T06:00:00, -10.5, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.3, 1014.6,6.011558,43.135978
2022-12-17T06:06:00, -10.4, 91.0, 0.0, 0.0, 280.0, 0.6, 9999.999, 9999.999, 1005.3, 1014.6,6.011558,43.135978
2022-12-17T06:12:00, -10.3, 91.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1005.3, 1014.6,6.011558,43.135978
2022-12-17T06:18:00, -10.1, 91.0, 0.0, 0.0, 220.0, 1.1, 9999.999, 9999.999, 1005.5, 1014.8,6.011558,43.135978
2022-12-17T06:24:00, -10.3, 90.0, 0.0, 0.0, 180.0, 1.1, 9999.999, 9999.999, 1005.6, 1014.9,6.011558,43.135978
2022-12-17T06:30:00, -10.7, 90.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2022-12-17T06:36:00, -10.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2022-12-17T06:42:00, -10.8, 91.0, 0.0, 0.0, 280.0, 0.9, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2022-12-17T06:48:00, -10.6, 91.0, 0.0, 0.0, 250.0, 1.0, 9999.999, 9999.999, 1005.7, 1015.0,6.011558,43.135978
2022-12-17T06:54:00, -10.4, 91.0, 0.0, 0.0, 250.0, 0.9, 9999.999, 9999.999, 1005.8, 1015.1,6.011558,43.135978
2022-12-17T07:00:00, -10.4, 91.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2022-12-17T07:06:00, -10.7, 90.0, 0.0, 0.0, 310.0, 0.5, 9999.999, 9999.999, 1005.9, 1015.2,6.011558,43.135978
2022-12-17T07:12:00, -10.9, 91.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1006.0, 1015.3,6.011558,43.135978
2022-12-17T07:18:00, -10.9, 91.0, 0.0, 200.0, 60.0, 0.9, 9999.999, 9999.999, 1006.1, 1015.4,6.011558,43.135978
2022-12-17T07:24:00, -10.8, 91.0, 0.0, 1200.0, 60.0, 0.9, 9999.999, 9999.999, 1006.2, 1015.5,6.011558,43.135978
2022-12-17T07:30:00, -10.8, 91.0, 0.0, 4500.0, 80.0, 0.5, 9999.999, 9999.999, 1006.3, 1015.6,6.011558,43.135978
2022-12-17T07:36:00, -10.6, 91.0, 0.0, 5400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1015.7,6.011558,43.135978
2022-12-17T07:42:00, -10.5, 91.0, 0.0, 6200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2022-12-17T07:48:00, -10.4, 91.0, 0.0, 7400.0, 260.0, 1.2, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2022-12-17T07:54:00, -10.3, 91.0, 0.0, 9200.0, 260.0, 1.0, 9999.999, 9999.999, 1006.6, 1015.9,6.011558,43.135978
2022-12-17T08:00:00, -10.4, 91.0, 0.0, 9900.0, 260.0, 1.2, 9999.999, 9999.999, 1006.7, 1016.0,6.011558,43.135978
2022-12-17T08:06:00, -10.1, 91.0, 0.0, 10400.0, 240.0, 1.0, 9999.999, 9999.999, 1006.8, 1016.1,6.011558,43.135978
2022-12-17T08:12:00, -9.2, 92.0, 0.0, 20500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1016.3,6.011558,43.135978
2022-12-17T08:18:00, -8.9, 91.0, 0.0, 38300.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1016.4,6.011558,43.135978
2022-12-17T08:24:00, -8.9, 91.0, 0.0, 45000.0, 0.0, 0.0, 9999.999, 9999.999, 1007.1, 1016.4,6.011558,43.135978
2022-12-17T08:30:00, -8.9, 91.0, 0.0, 47400.0, 0.0, 0.0, 9999.999, 9999.999, 1007.2, 1016.5,6.011558,43.135978
2022-12-17T08:36:00, -8.9, 90.0, 0.0, 17500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.7,6.011558,43.135978
2022-12-17T08:42:00, -8.5, 90.0, 0.0, 18800.0, 80.0, 0.5, 9999.999, 9999.999, 1007.4, 1016.7,6.011558,43.135978
2022-12-17T08:48:00, -8.5, 90.0, 0.0, 22500.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1016.7,6.011558,43.135978
2022-12-17T08:54:00, -8.4, 90.0, 0.0, 17100.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1016.7,6.011558,43.135978
2022-12-17T09:00:00, -8.3, 90.0, 0.0, 14700.0, 120.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.8,6.011558,43.135978
2022-12-17T09:06:00, -8.2, 89.0, 0.0, 14800.0, 90.0, 0.9, 9999.999, 9999.999, 1007.7, 1016.9,6.011558,43.135978
2022-12-17T09:12:00, -8.2, 89.0, 0.0, 15000.0, 90.0, 0.9, 9999.999, 9999.999, 1007.8, 1017.0,6.011558,43.135978
2022-12-17T09:18:00, -8.0, 89.0, 0.0, 15400.0, 100.0, 0.9, 9999.999, 9999.999, 1007.9, 1017.1,6.011558,43.135978
2022-12-17T09:24:00, -7.8, 89.0, 0.0, 15800.0, 80.0, 0.9, 9999.999, 9999.999, 1008.0, 1017.2,6.011558,43.135978
2022-12-17T09:30:00, -7.8, 88.0, 0.0, 17800.0, 70.0, 0.9, 9999.999, 9999.999, 1008.1, 1017.3,6.011558,43.135978
2022-12-17T09:36:00, -7.7, 88.0, 0.0, 17000.0, 90.0, 0.6, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2022-12-17T09:42:00, -7.4, 87.0, 0.0, 21800.0, 80.0, 0.5, 9999.999, 9999.999, 1008.3, 1017.5,6.011558,43.135978
2022-12-17T09:48:00, -7.3, 87.0, 0.0, 18100.0, 40.0, 0.5, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2022-12-17T09:54:00, -7.4, 86.0, 0.0, 22200.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2022-12-17T10:00:00, -7.2, 86.0, 0.0, 18800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.2, 1017.4,6.011558,43.135978
2022-12-17T10:06:00, -6.9, 86.0, 0.0, 20100.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.5,6.011558,43.135978
2022-12-17T10:12:00, -5.5, 86.0, 0.0, 78700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.5,6.011558,43.135978
2022-12-17T10:18:00, -5.2, 83.0, 0.0, 133000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1017.4,6.011558,43.135978
2022-12-17T10:24:00, -4.9, 80.0, 0.0, 135400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2022-12-17T10:30:00, -4.5, 78.0, 0.0, 139400.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2022-12-17T10:36:00, -4.3, 75.0, 0.0, 142400.0, 240.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2022-12-17T10:42:00, -4.2, 74.0, 0.0, 145700.0, 270.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2022-12-17T10:48:00, -3.7, 72.0, 0.0, 147200.0, 250.0, 0.5, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2022-12-17T10:54:00, -3.5, 70.0, 0.0, 148400.0, 250.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.6,6.011558,43.135978
2022-12-17T11:00:00, -2.9, 69.0, 0.0, 149200.0, 250.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2022-12-17T11:06:00, -2.5, 69.0, 0.0, 150000.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1017.5,6.011558,43.135978
2022-12-17T11:12:00, -2.0, 65.0, 0.0, 150600.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2022-12-17T11:18:00, -1.7, 63.0, 0.0, 150600.0, 250.0, 0.6, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2022-12-17T11:24:00, -1.5, 63.0, 0.0, 152100.0, 210.0, 0.8, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2022-12-17T11:30:00, -1.1, 62.0, 0.0, 152100.0, 220.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T11:36:00, -0.9, 61.0, 0.0, 151600.0, 210.0, 0.9, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T11:42:00, -0.7, 61.0, 0.0, 151400.0, 240.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T11:48:00, -0.6, 60.0, 0.0, 151600.0, 250.0, 1.3, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T11:54:00, -0.8, 59.0, 0.0, 150100.0, 250.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2022-12-17T12:00:00, -0.8, 59.0, 0.0, 148000.0, 240.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2022-12-17T12:06:00, -0.9, 57.0, 0.0, 147200.0, 230.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2022-12-17T12:12:00, -0.6, 59.0, 0.0, 146400.0, 240.0, 1.6, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2022-12-17T12:18:00, -0.8, 57.0, 0.0, 145900.0, 250.0, 1.4, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T12:24:00, -0.6, 58.0, 0.0, 143800.0, 250.0, 1.7, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T12:30:00, -0.3, 57.0, 0.0, 142300.0, 250.0, 1.8, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T12:36:00, -0.3, 58.0, 0.0, 139700.0, 250.0, 1.8, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2022-12-17T12:42:00, -0.2, 57.0, 0.0, 137600.0, 250.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T12:48:00, -0.1, 55.0, 0.0, 135500.0, 250.0, 2.0, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2022-12-17T12:54:00, -0.1, 56.0, 0.0, 133600.0, 250.0, 2.2, 9999.999, 9999.999, 1008.5, 1017.5,6.011558,43.135978
2022-12-17T13:00:00, -0.1, 56.0, 0.0, 130600.0, 240.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T13:06:00, -0.1, 55.0, 0.0, 127600.0, 240.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2022-12-17T13:12:00, -0.2, 56.0, 0.0, 124100.0, 230.0, 2.2, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2022-12-17T13:18:00, -0.2, 56.0, 0.0, 120900.0, 230.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T13:24:00, -0.3, 57.0, 0.0, 117800.0, 240.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.6,6.011558,43.135978
2022-12-17T13:30:00, -0.1, 58.0, 0.0, 114200.0, 250.0, 2.1, 9999.999, 9999.999, 1008.7, 1017.7,6.011558,43.135978
2022-12-17T13:36:00, 0.1, 58.0, 0.0, 110100.0, 250.0, 1.8, 9999.999, 9999.999, 1008.8, 1017.8,6.011558,43.135978
2022-12-17T13:42:00, 0.1, 57.0, 0.0, 106200.0, 250.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2022-12-17T13:48:00, 0.3, 57.0, 0.0, 102400.0, 240.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.9,6.011558,43.135978
2022-12-17T13:54:00, 0.2, 56.0, 0.0, 98300.0, 240.0, 1.9, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2022-12-17T14:00:00, 0.1, 58.0, 0.0, 93700.0, 240.0, 2.1, 9999.999, 9999.999, 1009.1, 1018.1,6.011558,43.135978
2022-12-17T14:06:00, 0.2, 58.0, 0.0, 89400.0, 240.0, 1.9, 9999.999, 9999.999, 1009.2, 1018.2,6.011558,43.135978
2022-12-17T14:12:00, 0.0, 58.0, 0.0, 85300.0, 250.0, 2.2, 9999.999, 9999.999, 1009.2, 1018.2,6.011558,43.135978
2022-12-17T14:18:00, 0.0, 60.0, 0.0, 80300.0, 250.0, 2.0, 9999.999, 9999.999, 1009.2, 1018.2,6.011558,43.135978
2022-12-17T14:24:00, -0.1, 59.0, 0.0, 75200.0, 250.0, 1.9, 9999.999, 9999.999, 1009.3, 1018.3,6.011558,43.135978
2022-12-17T14:30:00, 0.0, 58.0, 0.0, 70000.0, 240.0, 1.7, 9999.999, 9999.999, 1009.4, 1018.4,6.011558,43.135978
2022-12-17T14:36:00, 0.0, 57.0, 0.0, 64800.0, 240.0, 1.5, 9999.999, 9999.999, 1009.4, 1018.4,6.011558,43.135978
2022-12-17T14:42:00, -0.1, 58.0, 0.0, 59700.0, 240.0, 1.5, 9999.999, 9999.999, 1009.5, 1018.5,6.011558,43.135978
2022-12-17T14:48:00, -0.2, 58.0, 0.0, 54700.0, 240.0, 1.5, 9999.999, 9999.999, 1009.6, 1018.6,6.011558,43.135978
2022-12-17T14:54:00, -0.2, 58.0, 0.0, 49700.0, 240.0, 1.5, 9999.999, 9999.999, 1009.7, 1018.7,6.011558,43.135978
2022-12-17T15:00:00, -0.8, 59.0, 0.0, 45100.0, 240.0, 1.9, 9999.999, 9999.999, 1009.8, 1018.8,6.011558,43.135978
2022-12-17T15:06:00, -1.1, 59.0, 0.0, 40500.0, 250.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.8,6.011558,43.135978
2022-12-17T15:12:00, -1.5, 60.0, 0.0, 35500.0, 250.0, 2.1, 9999.999, 9999.999, 1009.8, 1018.8,6.011558,43.135978
2022-12-17T15:18:00, -1.5, 61.0, 0.0, 30300.0, 240.0, 1.8, 9999.999, 9999.999, 1009.9, 1018.9,6.011558,43.135978
2022-12-17T15:24:00, -1.7, 61.0, 0.0, 15400.0, 240.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.9,6.011558,43.135978
2022-12-17T15:30:00, -2.2, 62.0, 0.0, 6500.0, 240.0, 1.7, 9999.999, 9999.999, 1010.0, 1019.1,6.011558,43.135978
2022-12-17T15:36:00, -2.4, 64.0, 0.0, 5600.0, 230.0, 1.6, 9999.999, 9999.999, 1010.1, 1019.2,6.011558,43.135978
2022-12-17T15:42:00, -2.7, 65.0, 0.0, 4200.0, 240.0, 1.5, 9999.999, 9999.999, 1010.2, 1019.3,6.011558,43.135978
2022-12-17T15:48:00, -3.0, 67.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1010.3, 1019.4,6.011558,43.135978
2022-12-17T15:54:00, -3.3, 68.0, 0.0, 0.0, 230.0, 1.1, 9999.999, 9999.999, 1010.5, 1019.6,6.011558,43.135978
2022-12-17T16:00:00, -3.5, 69.0, 0.0, 0.0, 230.0, 1.3, 9999.999, 9999.999, 1010.5, 1019.6,6.011558,43.135978
2022-12-17T16:06:00, -3.6, 69.0, 0.0, 0.0, 240.0, 1.4, 9999.999, 9999.999, 1010.6, 1019.7,6.011558,43.135978
2022-12-17T16:12:00, -3.8, 69.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.9,6.011558,43.135978
2022-12-17T16:18:00, -4.1, 70.0, 0.0, 0.0, 260.0, 1.7, 9999.999, 9999.999, 1010.8, 1019.9,6.011558,43.135978
2022-12-17T16:24:00, -4.2, 71.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1010.9, 1020.0,6.011558,43.135978
2022-12-17T16:30:00, -4.3, 72.0, 0.0, 0.0, 270.0, 1.3, 9999.999, 9999.999, 1010.9, 1020.0,6.011558,43.135978
2022-12-17T16:36:00, -4.5, 72.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1010.9, 1020.0,6.011558,43.135978
2022-12-17T16:42:00, -4.8, 73.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1011.0, 1020.2,6.011558,43.135978
2022-12-17T16:48:00, -5.0, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1020.2,6.011558,43.135978
2022-12-17T16:54:00, -5.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.1, 1020.3,6.011558,43.135978
2022-12-17T17:00:00, -5.1, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1020.4,6.011558,43.135978
2022-12-17T17:06:00, -5.3, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.4, 1020.6,6.011558,43.135978
2022-12-17T17:12:00, -5.5, 77.0, 0.0, 0.0, 10.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2022-12-17T17:18:00, -5.6, 78.0, 0.0, 0.0, 20.0, 0.6, 9999.999, 9999.999, 1011.5, 1020.7,6.011558,43.135978
2022-12-17T17:24:00, -5.6, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.6, 1020.8,6.011558,43.135978
2022-12-17T17:30:00, -5.8, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.7, 1020.9,6.011558,43.135978
2022-12-17T17:36:00, -5.7, 80.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1011.8, 1021.0,6.011558,43.135978
2022-12-17T17:42:00, -5.8, 80.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1011.9, 1021.1,6.011558,43.135978
2022-12-17T17:48:00, -5.9, 80.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1012.0, 1021.2,6.011558,43.135978
