Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-05T00:00:00, 7.0, 85.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-05T00:06:00, 7.0, 84.0, 0.0, 0.0, 50.0, 1.4, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-05T00:12:00, 6.8, 84.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-05T00:18:00, 6.7, 84.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-05T00:24:00, 6.6, 84.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-05T00:30:00, 6.6, 85.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-05T00:36:00, 6.4, 85.0, 0.0, 0.0, 80.0, 0.9, 9999.999, 9999.999, 1007.9, 1016.6,6.011558,43.135978
2022-12-05T00:42:00, 6.4, 85.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.7,6.011558,43.135978
2022-12-05T00:48:00, 6.2, 85.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.8,6.011558,43.135978
2022-12-05T00:54:00, 6.1, 85.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.9,6.011558,43.135978
2022-12-05T01:00:00, 6.0, 86.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.9,6.011558,43.135978
2022-12-05T01:06:00, 5.9, 86.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.2, 1017.0,6.011558,43.135978
2022-12-05T01:12:00, 5.8, 86.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1008.2, 1017.0,6.011558,43.135978
2022-12-05T01:18:00, 5.8, 86.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1008.2, 1017.0,6.011558,43.135978
2022-12-05T01:24:00, 5.7, 86.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-12-05T01:30:00, 5.7, 86.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-12-05T01:36:00, 5.6, 86.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.3, 1017.1,6.011558,43.135978
2022-12-05T01:42:00, 5.6, 87.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-12-05T01:48:00, 5.5, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.4, 1017.2,6.011558,43.135978
2022-12-05T01:54:00, 5.4, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-12-05T02:00:00, 5.3, 87.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-12-05T02:06:00, 5.2, 87.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-12-05T02:12:00, 5.2, 87.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-12-05T02:18:00, 5.0, 87.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-12-05T02:24:00, 4.8, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1017.3,6.011558,43.135978
2022-12-05T02:30:00, 4.9, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-12-05T02:36:00, 4.9, 88.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-12-05T02:42:00, 4.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-12-05T02:48:00, 4.7, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1017.4,6.011558,43.135978
2022-12-05T02:54:00, 4.6, 88.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2022-12-05T03:00:00, 4.4, 88.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2022-12-05T03:06:00, 4.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2022-12-05T03:12:00, 4.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2022-12-05T03:18:00, 4.4, 89.0, 0.0, 0.0, 100.0, 0.5, 9999.999, 9999.999, 1008.7, 1017.5,6.011558,43.135978
2022-12-05T03:24:00, 4.3, 88.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2022-12-05T03:30:00, 4.0, 88.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1008.8, 1017.6,6.011558,43.135978
2022-12-05T03:36:00, 3.9, 89.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2022-12-05T03:42:00, 3.9, 89.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2022-12-05T03:48:00, 3.8, 89.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1008.9, 1017.7,6.011558,43.135978
2022-12-05T03:54:00, 3.9, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2022-12-05T04:00:00, 3.8, 89.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2022-12-05T04:06:00, 3.7, 89.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.8,6.011558,43.135978
2022-12-05T04:12:00, 3.7, 89.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-05T04:18:00, 3.7, 89.0, 0.0, 0.0, 50.0, 0.7, 9999.999, 9999.999, 1009.1, 1017.9,6.011558,43.135978
2022-12-05T04:24:00, 3.6, 90.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1009.2, 1018.0,6.011558,43.135978
2022-12-05T04:30:00, 3.7, 90.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2022-12-05T04:36:00, 3.7, 89.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2022-12-05T04:42:00, 3.7, 90.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2022-12-05T04:48:00, 3.6, 90.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2022-12-05T04:54:00, 3.4, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-05T05:00:00, 3.4, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.4, 1018.3,6.011558,43.135978
2022-12-05T05:06:00, 3.7, 91.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1018.1,6.011558,43.135978
2022-12-05T05:12:00, 3.7, 90.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2022-12-05T05:18:00, 3.7, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.4, 1018.2,6.011558,43.135978
2022-12-05T05:24:00, 3.5, 90.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.4,6.011558,43.135978
2022-12-05T05:30:00, 3.3, 90.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-05T05:36:00, 3.2, 90.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.5,6.011558,43.135978
2022-12-05T05:42:00, 3.1, 90.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-05T05:48:00, 3.0, 90.0, 0.0, 0.0, 120.0, 0.7, 9999.999, 9999.999, 1009.7, 1018.6,6.011558,43.135978
2022-12-05T05:54:00, 3.1, 90.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-05T06:00:00, 3.2, 91.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.7,6.011558,43.135978
2022-12-05T06:06:00, 3.2, 90.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.9,6.011558,43.135978
2022-12-05T06:12:00, 3.2, 90.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1010.1, 1019.0,6.011558,43.135978
2022-12-05T06:18:00, 3.1, 90.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2022-12-05T06:24:00, 3.1, 90.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2022-12-05T06:30:00, 3.1, 90.0, 0.0, 0.0, 60.0, 0.5, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2022-12-05T06:36:00, 3.0, 90.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.2, 1019.1,6.011558,43.135978
2022-12-05T06:42:00, 3.0, 91.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1010.3, 1019.2,6.011558,43.135978
2022-12-05T06:48:00, 3.0, 91.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T06:54:00, 2.9, 90.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T07:00:00, 2.8, 90.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T07:06:00, 2.9, 91.0, 0.0, 0.0, 260.0, 0.5, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T07:12:00, 3.2, 91.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.3,6.011558,43.135978
2022-12-05T07:18:00, 3.2, 91.0, 0.0, 4500.0, 130.0, 0.9, 9999.999, 9999.999, 1010.5, 1019.4,6.011558,43.135978
2022-12-05T07:24:00, 3.2, 91.0, 0.0, 5800.0, 130.0, 0.9, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2022-12-05T07:30:00, 3.2, 91.0, 0.0, 7200.0, 160.0, 1.0, 9999.999, 9999.999, 1010.6, 1019.5,6.011558,43.135978
2022-12-05T07:36:00, 3.2, 91.0, 0.0, 8800.0, 150.0, 1.0, 9999.999, 9999.999, 1010.7, 1019.6,6.011558,43.135978
2022-12-05T07:42:00, 3.2, 91.0, 0.0, 9500.0, 140.0, 0.8, 9999.999, 9999.999, 1010.7, 1019.6,6.011558,43.135978
2022-12-05T07:48:00, 3.5, 91.0, 0.0, 10600.0, 120.0, 0.7, 9999.999, 9999.999, 1010.8, 1019.7,6.011558,43.135978
2022-12-05T07:54:00, 4.1, 92.0, 0.0, 30800.0, 100.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.7,6.011558,43.135978
2022-12-05T08:00:00, 4.5, 91.0, 0.0, 51700.0, 110.0, 0.9, 9999.999, 9999.999, 1011.0, 1019.8,6.011558,43.135978
2022-12-05T08:06:00, 4.8, 91.0, 0.0, 59300.0, 120.0, 0.9, 9999.999, 9999.999, 1011.1, 1019.9,6.011558,43.135978
2022-12-05T08:12:00, 5.1, 91.0, 0.0, 62700.0, 120.0, 1.1, 9999.999, 9999.999, 1011.1, 1019.9,6.011558,43.135978
2022-12-05T08:18:00, 5.1, 91.0, 0.0, 67700.0, 120.0, 1.2, 9999.999, 9999.999, 1011.2, 1020.0,6.011558,43.135978
2022-12-05T08:24:00, 4.9, 90.0, 0.0, 63100.0, 130.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2022-12-05T08:30:00, 4.9, 90.0, 0.0, 18000.0, 120.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.1,6.011558,43.135978
2022-12-05T08:36:00, 5.3, 90.0, 0.0, 20900.0, 120.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2022-12-05T08:42:00, 5.5, 90.0, 0.0, 39600.0, 110.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2022-12-05T08:48:00, 5.6, 90.0, 0.0, 18800.0, 100.0, 1.0, 9999.999, 9999.999, 1011.4, 1020.2,6.011558,43.135978
2022-12-05T08:54:00, 5.7, 90.0, 0.0, 16300.0, 100.0, 1.1, 9999.999, 9999.999, 1011.5, 1020.3,6.011558,43.135978
2022-12-05T09:00:00, 5.7, 89.0, 0.0, 15900.0, 100.0, 1.4, 9999.999, 9999.999, 1011.5, 1020.3,6.011558,43.135978
2022-12-05T09:06:00, 5.8, 89.0, 0.0, 16300.0, 100.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2022-12-05T09:12:00, 6.0, 89.0, 0.0, 16500.0, 100.0, 1.3, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2022-12-05T09:18:00, 6.1, 89.0, 0.0, 16000.0, 100.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2022-12-05T09:24:00, 6.3, 89.0, 0.0, 17300.0, 90.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2022-12-05T09:30:00, 6.4, 88.0, 0.0, 16800.0, 70.0, 1.2, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2022-12-05T09:36:00, 6.6, 89.0, 0.0, 22200.0, 70.0, 1.0, 9999.999, 9999.999, 1011.6, 1020.4,6.011558,43.135978
2022-12-05T09:42:00, 6.8, 88.0, 0.0, 30600.0, 90.0, 0.8, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2022-12-05T09:48:00, 6.9, 88.0, 0.0, 22400.0, 90.0, 0.9, 9999.999, 9999.999, 1011.8, 1020.6,6.011558,43.135978
2022-12-05T09:54:00, 7.1, 88.0, 0.0, 19800.0, 90.0, 1.2, 9999.999, 9999.999, 1011.7, 1020.5,6.011558,43.135978
2022-12-05T10:00:00, 7.5, 87.0, 0.0, 21300.0, 90.0, 1.3, 9999.999, 9999.999, 1011.7, 1020.4,6.011558,43.135978
2022-12-05T10:06:00, 7.9, 87.0, 0.0, 29600.0, 80.0, 1.1, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2022-12-05T10:12:00, 8.5, 86.0, 0.0, 124100.0, 90.0, 0.9, 9999.999, 9999.999, 1011.6, 1020.3,6.011558,43.135978
2022-12-05T10:18:00, 8.9, 84.0, 0.0, 142200.0, 90.0, 0.9, 9999.999, 9999.999, 1011.5, 1020.2,6.011558,43.135978
2022-12-05T10:24:00, 9.1, 84.0, 0.0, 146700.0, 90.0, 1.2, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2022-12-05T10:30:00, 9.3, 80.0, 0.0, 149600.0, 110.0, 1.3, 9999.999, 9999.999, 1011.4, 1020.1,6.011558,43.135978
2022-12-05T10:36:00, 9.6, 79.0, 0.0, 151200.0, 100.0, 1.2, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-12-05T10:42:00, 9.7, 77.0, 0.0, 152700.0, 70.0, 0.9, 9999.999, 9999.999, 1011.3, 1020.0,6.011558,43.135978
2022-12-05T10:48:00, 9.6, 75.0, 0.0, 154900.0, 60.0, 0.9, 9999.999, 9999.999, 1011.2, 1019.9,6.011558,43.135978
2022-12-05T10:54:00, 10.3, 75.0, 0.0, 155500.0, 90.0, 0.8, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2022-12-05T11:00:00, 10.8, 72.0, 0.0, 156100.0, 0.0, 0.0, 9999.999, 9999.999, 1011.3, 1019.9,6.011558,43.135978
2022-12-05T11:06:00, 11.4, 68.0, 0.0, 156300.0, 0.0, 0.0, 9999.999, 9999.999, 1011.2, 1019.8,6.011558,43.135978
2022-12-05T11:12:00, 11.6, 67.0, 0.0, 156900.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2022-12-05T11:18:00, 12.0, 63.0, 0.0, 156700.0, 0.0, 0.0, 9999.999, 9999.999, 1011.0, 1019.6,6.011558,43.135978
2022-12-05T11:24:00, 11.9, 60.0, 0.0, 157600.0, 100.0, 0.5, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2022-12-05T11:30:00, 11.8, 58.0, 0.0, 157400.0, 90.0, 0.7, 9999.999, 9999.999, 1010.9, 1019.5,6.011558,43.135978
2022-12-05T11:36:00, 11.9, 56.0, 0.0, 157300.0, 70.0, 0.5, 9999.999, 9999.999, 1010.8, 1019.4,6.011558,43.135978
2022-12-05T11:42:00, 12.2, 54.0, 0.0, 157200.0, 0.0, 0.0, 9999.999, 9999.999, 1010.7, 1019.3,6.011558,43.135978
2022-12-05T11:48:00, 12.3, 55.0, 0.0, 156800.0, 90.0, 0.7, 9999.999, 9999.999, 1010.6, 1019.2,6.011558,43.135978
2022-12-05T11:54:00, 12.6, 52.0, 0.0, 155700.0, 100.0, 0.6, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2022-12-05T12:00:00, 13.2, 50.0, 0.0, 154600.0, 0.0, 0.0, 9999.999, 9999.999, 1010.5, 1019.1,6.011558,43.135978
2022-12-05T12:06:00, 13.2, 47.0, 0.0, 153200.0, 210.0, 0.7, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-12-05T12:12:00, 13.2, 46.0, 0.0, 152400.0, 200.0, 0.8, 9999.999, 9999.999, 1010.4, 1019.0,6.011558,43.135978
2022-12-05T12:18:00, 13.0, 47.0, 0.0, 151100.0, 210.0, 0.8, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2022-12-05T12:24:00, 13.0, 46.0, 0.0, 149600.0, 230.0, 1.0, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2022-12-05T12:30:00, 13.3, 45.0, 0.0, 147700.0, 240.0, 0.7, 9999.999, 9999.999, 1010.3, 1018.9,6.011558,43.135978
2022-12-05T12:36:00, 13.5, 42.0, 0.0, 146600.0, 220.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.8,6.011558,43.135978
2022-12-05T12:42:00, 13.8, 43.0, 0.0, 144800.0, 220.0, 0.8, 9999.999, 9999.999, 1010.2, 1018.7,6.011558,43.135978
2022-12-05T12:48:00, 14.0, 40.0, 0.0, 142500.0, 220.0, 0.5, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-12-05T12:54:00, 14.0, 37.0, 0.0, 140200.0, 240.0, 0.7, 9999.999, 9999.999, 1010.1, 1018.6,6.011558,43.135978
2022-12-05T13:00:00, 14.0, 38.0, 0.0, 137200.0, 240.0, 0.7, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-12-05T13:06:00, 13.7, 41.0, 0.0, 133800.0, 250.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-12-05T13:12:00, 13.8, 38.0, 0.0, 130500.0, 190.0, 0.6, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-12-05T13:18:00, 14.0, 41.0, 0.0, 126500.0, 190.0, 0.8, 9999.999, 9999.999, 1010.0, 1018.5,6.011558,43.135978
2022-12-05T13:24:00, 14.0, 42.0, 0.0, 122500.0, 200.0, 0.7, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-12-05T13:30:00, 14.2, 44.0, 0.0, 118600.0, 180.0, 0.5, 9999.999, 9999.999, 1009.9, 1018.4,6.011558,43.135978
2022-12-05T13:36:00, 14.5, 41.0, 0.0, 114400.0, 220.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-12-05T13:42:00, 14.1, 42.0, 0.0, 110300.0, 220.0, 0.8, 9999.999, 9999.999, 1009.8, 1018.3,6.011558,43.135978
2022-12-05T13:48:00, 13.9, 44.0, 0.0, 106100.0, 180.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T13:54:00, 14.0, 43.0, 0.0, 101400.0, 220.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T14:00:00, 14.0, 40.0, 0.0, 96600.0, 230.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T14:06:00, 13.8, 40.0, 0.0, 92200.0, 210.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T14:12:00, 14.0, 39.0, 0.0, 87000.0, 240.0, 0.5, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T14:18:00, 14.0, 39.0, 0.0, 82100.0, 240.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T14:24:00, 13.8, 41.0, 0.0, 77300.0, 220.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T14:30:00, 13.5, 43.0, 0.0, 71300.0, 240.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T14:36:00, 13.4, 44.0, 0.0, 66700.0, 240.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.1,6.011558,43.135978
2022-12-05T14:42:00, 13.1, 43.0, 0.0, 61300.0, 220.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-12-05T14:48:00, 13.0, 45.0, 0.0, 54800.0, 230.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-12-05T14:54:00, 12.9, 45.0, 0.0, 50000.0, 230.0, 0.8, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-12-05T15:00:00, 12.6, 46.0, 0.0, 45900.0, 230.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.3,6.011558,43.135978
2022-12-05T15:06:00, 12.4, 44.0, 0.0, 40900.0, 230.0, 1.0, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-12-05T15:12:00, 12.2, 45.0, 0.0, 36200.0, 230.0, 0.9, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-12-05T15:18:00, 11.7, 48.0, 0.0, 31500.0, 230.0, 1.0, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-12-05T15:24:00, 11.3, 49.0, 0.0, 23900.0, 230.0, 1.1, 9999.999, 9999.999, 1009.5, 1018.1,6.011558,43.135978
2022-12-05T15:30:00, 10.6, 50.0, 0.0, 8900.0, 230.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-12-05T15:36:00, 10.1, 52.0, 0.0, 5700.0, 220.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.2,6.011558,43.135978
2022-12-05T15:42:00, 9.6, 54.0, 0.0, 2300.0, 220.0, 0.9, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-12-05T15:48:00, 9.3, 55.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-12-05T15:54:00, 9.0, 58.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-12-05T16:00:00, 8.8, 60.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-12-05T16:06:00, 8.6, 61.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1009.6, 1018.3,6.011558,43.135978
2022-12-05T16:12:00, 8.2, 63.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-12-05T16:18:00, 7.9, 64.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-12-05T16:24:00, 7.5, 66.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.7, 1018.4,6.011558,43.135978
2022-12-05T16:30:00, 7.3, 68.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-12-05T16:36:00, 7.1, 69.0, 0.0, 0.0, 260.0, 1.3, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-12-05T16:42:00, 6.9, 70.0, 0.0, 0.0, 270.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.5,6.011558,43.135978
2022-12-05T16:48:00, 6.7, 71.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2022-12-05T16:54:00, 6.5, 72.0, 0.0, 0.0, 270.0, 1.0, 9999.999, 9999.999, 1009.7, 1018.5,6.011558,43.135978
2022-12-05T17:00:00, 6.4, 73.0, 0.0, 0.0, 260.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2022-12-05T17:06:00, 6.3, 73.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1009.8, 1018.6,6.011558,43.135978
2022-12-05T17:12:00, 6.2, 74.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.7,6.011558,43.135978
2022-12-05T17:18:00, 6.0, 74.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.7,6.011558,43.135978
2022-12-05T17:24:00, 5.9, 74.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1009.9, 1018.7,6.011558,43.135978
2022-12-05T17:30:00, 5.8, 73.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2022-12-05T17:36:00, 5.7, 73.0, 0.0, 0.0, 260.0, 1.4, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2022-12-05T17:42:00, 5.7, 73.0, 0.0, 0.0, 260.0, 1.1, 9999.999, 9999.999, 1010.0, 1018.8,6.011558,43.135978
2022-12-05T17:48:00, 5.7, 72.0, 0.0, 0.0, 260.0, 1.0, 9999.999, 9999.999, 1010.1, 1018.9,6.011558,43.135978
