Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-12-26T00:00:00, 32.0, 78.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-26T00:06:00, 31.8, 78.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T00:12:00, 31.7, 78.0, 0.0, 0.0, 20.0, 4.3, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-26T00:18:00, 31.3, 78.0, 0.0, 0.0, 30.0, 3.9, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-26T00:24:00, 31.4, 78.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-26T00:30:00, 31.4, 78.0, 0.0, 0.0, 30.0, 3.5, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-26T00:36:00, 31.5, 79.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1016.4, 1024.4,6.011558,43.135978
2022-12-26T00:42:00, 31.4, 79.0, 0.0, 0.0, 40.0, 3.3, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T00:48:00, 31.5, 79.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T00:54:00, 31.4, 79.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T01:00:00, 31.2, 79.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T01:06:00, 31.2, 80.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T01:12:00, 31.2, 80.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T01:18:00, 31.3, 80.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T01:24:00, 31.3, 80.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T01:30:00, 31.3, 80.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T01:36:00, 31.2, 80.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T01:42:00, 31.2, 80.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T01:48:00, 31.2, 79.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T01:54:00, 31.2, 79.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T02:00:00, 31.1, 79.0, 0.0, 0.0, 40.0, 3.2, 9999.999, 9999.999, 1016.5, 1024.5,6.011558,43.135978
2022-12-26T02:06:00, 31.0, 79.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T02:12:00, 30.8, 79.0, 0.0, 0.0, 40.0, 3.0, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T02:18:00, 30.7, 79.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T02:24:00, 30.9, 79.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T02:30:00, 31.0, 79.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T02:36:00, 31.0, 78.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T02:42:00, 31.0, 79.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T02:48:00, 30.8, 79.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T02:54:00, 30.8, 79.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T03:00:00, 30.8, 79.0, 0.0, 0.0, 60.0, 2.9, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T03:06:00, 30.8, 79.0, 0.0, 0.0, 60.0, 2.8, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T03:12:00, 30.7, 79.0, 0.0, 0.0, 60.0, 2.7, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T03:18:00, 30.5, 79.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T03:24:00, 30.7, 80.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T03:30:00, 30.6, 80.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T03:36:00, 31.8, 80.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T03:42:00, 30.4, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T03:48:00, 30.3, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T03:54:00, 30.3, 81.0, 0.0, 0.0, 40.0, 2.6, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:00:00, 30.4, 81.0, 0.0, 0.0, 50.0, 2.7, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:06:00, 30.7, 81.0, 0.0, 0.0, 40.0, 2.8, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:12:00, 30.9, 81.0, 0.0, 0.0, 40.0, 2.9, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:18:00, 30.9, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:24:00, 30.9, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:30:00, 30.5, 81.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:36:00, 30.6, 81.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:42:00, 31.0, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.6, 1024.6,6.011558,43.135978
2022-12-26T04:48:00, 30.6, 82.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T04:54:00, 30.7, 82.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.7, 1024.7,6.011558,43.135978
2022-12-26T05:00:00, 30.4, 82.0, 0.0, 0.0, 70.0, 2.7, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T05:06:00, 30.7, 82.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1016.8, 1024.8,6.011558,43.135978
2022-12-26T05:12:00, 30.3, 81.0, 0.0, 0.0, 50.0, 2.4, 9999.999, 9999.999, 1016.9, 1024.9,6.011558,43.135978
2022-12-26T05:18:00, 30.3, 81.0, 0.0, 0.0, 50.0, 2.8, 9999.999, 9999.999, 1017.0, 1025.0,6.011558,43.135978
2022-12-26T05:24:00, 30.9, 81.0, 0.0, 0.0, 50.0, 2.9, 9999.999, 9999.999, 1017.0, 1025.0,6.011558,43.135978
2022-12-26T05:30:00, 30.7, 81.0, 0.0, 0.0, 50.0, 2.5, 9999.999, 9999.999, 1017.0, 1025.0,6.011558,43.135978
2022-12-26T05:36:00, 30.2, 81.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.1, 1025.1,6.011558,43.135978
2022-12-26T05:42:00, 30.3, 80.0, 0.0, 0.0, 60.0, 2.6, 9999.999, 9999.999, 1017.1, 1025.1,6.011558,43.135978
2022-12-26T05:48:00, 29.7, 80.0, 0.0, 0.0, 60.0, 2.5, 9999.999, 9999.999, 1017.2, 1025.3,6.011558,43.135978
2022-12-26T05:54:00, 30.0, 80.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1017.1, 1025.2,6.011558,43.135978
2022-12-26T06:00:00, 29.9, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1017.2, 1025.3,6.011558,43.135978
2022-12-26T06:06:00, 29.5, 80.0, 0.0, 0.0, 70.0, 2.9, 9999.999, 9999.999, 1017.2, 1025.3,6.011558,43.135978
2022-12-26T06:12:00, 30.2, 80.0, 0.0, 0.0, 70.0, 3.1, 9999.999, 9999.999, 1017.3, 1025.4,6.011558,43.135978
2022-12-26T06:18:00, 29.1, 80.0, 0.0, 0.0, 70.0, 2.6, 9999.999, 9999.999, 1017.3, 1025.4,6.011558,43.135978
2022-12-26T06:24:00, 29.3, 80.0, 0.0, 0.0, 70.0, 2.4, 9999.999, 9999.999, 1017.3, 1025.4,6.011558,43.135978
2022-12-26T06:30:00, 29.9, 80.0, 0.0, 0.0, 80.0, 2.6, 9999.999, 9999.999, 1017.3, 1025.4,6.011558,43.135978
2022-12-26T06:36:00, 29.7, 80.0, 0.0, 0.0, 70.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.3,6.011558,43.135978
2022-12-26T06:42:00, 29.9, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.3,6.011558,43.135978
2022-12-26T06:48:00, 29.9, 80.0, 0.0, 0.0, 60.0, 2.3, 9999.999, 9999.999, 1017.2, 1025.3,6.011558,43.135978
2022-12-26T06:54:00, 30.3, 80.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1017.3, 1025.3,6.011558,43.135978
2022-12-26T07:00:00, 30.1, 80.0, 0.0, 0.0, 60.0, 2.4, 9999.999, 9999.999, 1017.3, 1025.4,6.011558,43.135978
2022-12-26T07:06:00, 30.2, 79.0, 0.0, 0.0, 50.0, 2.6, 9999.999, 9999.999, 1017.3, 1025.4,6.011558,43.135978
2022-12-26T07:12:00, 29.9, 79.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1017.3, 1025.4,6.011558,43.135978
2022-12-26T07:18:00, 30.2, 79.0, 0.0, 0.0, 50.0, 2.1, 9999.999, 9999.999, 1017.4, 1025.5,6.011558,43.135978
2022-12-26T07:24:00, 30.5, 79.0, 0.0, 800.0, 50.0, 2.0, 9999.999, 9999.999, 1017.4, 1025.4,6.011558,43.135978
2022-12-26T07:30:00, 30.4, 79.0, 0.0, 5100.0, 60.0, 2.1, 9999.999, 9999.999, 1017.5, 1025.5,6.011558,43.135978
2022-12-26T07:36:00, 29.7, 79.0, 0.0, 6700.0, 60.0, 2.0, 9999.999, 9999.999, 1017.5, 1025.6,6.011558,43.135978
2022-12-26T07:42:00, 29.8, 79.0, 0.0, 10400.0, 70.0, 1.9, 9999.999, 9999.999, 1017.6, 1025.7,6.011558,43.135978
2022-12-26T07:48:00, 29.8, 79.0, 0.0, 11200.0, 60.0, 2.1, 9999.999, 9999.999, 1017.6, 1025.7,6.011558,43.135978
2022-12-26T07:54:00, 29.5, 80.0, 0.0, 11300.0, 60.0, 1.9, 9999.999, 9999.999, 1017.6, 1025.7,6.011558,43.135978
2022-12-26T08:00:00, 29.6, 80.0, 0.0, 11900.0, 60.0, 1.9, 9999.999, 9999.999, 1017.6, 1025.7,6.011558,43.135978
2022-12-26T08:06:00, 29.5, 80.0, 0.0, 13400.0, 60.0, 2.0, 9999.999, 9999.999, 1017.7, 1025.8,6.011558,43.135978
2022-12-26T08:12:00, 29.3, 80.0, 0.0, 14700.0, 60.0, 1.7, 9999.999, 9999.999, 1017.8, 1025.9,6.011558,43.135978
2022-12-26T08:18:00, 29.7, 81.0, 0.0, 18200.0, 70.0, 2.1, 9999.999, 9999.999, 1017.9, 1026.0,6.011558,43.135978
2022-12-26T08:24:00, 29.9, 81.0, 0.0, 26100.0, 70.0, 2.3, 9999.999, 9999.999, 1017.9, 1026.0,6.011558,43.135978
2022-12-26T08:30:00, 29.8, 80.0, 0.0, 33600.0, 70.0, 2.0, 9999.999, 9999.999, 1018.0, 1026.1,6.011558,43.135978
2022-12-26T08:36:00, 29.6, 80.0, 0.0, 42300.0, 70.0, 1.9, 9999.999, 9999.999, 1018.1, 1026.2,6.011558,43.135978
2022-12-26T08:42:00, 29.6, 80.0, 0.0, 31900.0, 70.0, 2.2, 9999.999, 9999.999, 1018.1, 1026.2,6.011558,43.135978
2022-12-26T08:48:00, 29.5, 80.0, 0.0, 36000.0, 70.0, 2.1, 9999.999, 9999.999, 1018.2, 1026.3,6.011558,43.135978
2022-12-26T08:54:00, 29.6, 80.0, 0.0, 37700.0, 70.0, 2.1, 9999.999, 9999.999, 1018.3, 1026.4,6.011558,43.135978
2022-12-26T09:00:00, 29.6, 80.0, 0.0, 38100.0, 60.0, 1.9, 9999.999, 9999.999, 1018.3, 1026.4,6.011558,43.135978
2022-12-26T09:06:00, 29.5, 80.0, 0.0, 35800.0, 50.0, 2.0, 9999.999, 9999.999, 1018.4, 1026.5,6.011558,43.135978
2022-12-26T09:12:00, 29.7, 79.0, 0.0, 40900.0, 60.0, 2.1, 9999.999, 9999.999, 1018.5, 1026.6,6.011558,43.135978
2022-12-26T09:18:00, 29.6, 79.0, 0.0, 45700.0, 50.0, 2.2, 9999.999, 9999.999, 1018.5, 1026.6,6.011558,43.135978
2022-12-26T09:24:00, 29.6, 78.0, 0.0, 38800.0, 50.0, 2.1, 9999.999, 9999.999, 1018.6, 1026.7,6.011558,43.135978
2022-12-26T09:30:00, 29.3, 78.0, 0.0, 31800.0, 60.0, 2.0, 9999.999, 9999.999, 1018.6, 1026.7,6.011558,43.135978
2022-12-26T09:36:00, 29.4, 78.0, 0.0, 32900.0, 60.0, 1.9, 9999.999, 9999.999, 1018.7, 1026.8,6.011558,43.135978
2022-12-26T09:42:00, 29.3, 78.0, 0.0, 39700.0, 70.0, 2.0, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T09:48:00, 29.3, 77.0, 0.0, 32800.0, 70.0, 1.8, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T09:54:00, 29.4, 78.0, 0.0, 34200.0, 70.0, 1.9, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T10:00:00, 29.6, 78.0, 0.0, 31300.0, 70.0, 1.9, 9999.999, 9999.999, 1018.9, 1027.0,6.011558,43.135978
2022-12-26T10:06:00, 29.3, 78.0, 0.0, 33200.0, 70.0, 1.8, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T10:12:00, 29.5, 78.0, 0.0, 35200.0, 70.0, 1.7, 9999.999, 9999.999, 1019.0, 1027.1,6.011558,43.135978
2022-12-26T10:18:00, 30.0, 78.0, 0.0, 85100.0, 70.0, 1.8, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T10:24:00, 30.5, 77.0, 0.0, 105900.0, 70.0, 2.0, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T10:30:00, 30.5, 76.0, 0.0, 102500.0, 70.0, 2.1, 9999.999, 9999.999, 1018.8, 1026.9,6.011558,43.135978
2022-12-26T10:36:00, 30.0, 75.0, 0.0, 110100.0, 70.0, 2.3, 9999.999, 9999.999, 1018.7, 1026.8,6.011558,43.135978
2022-12-26T10:42:00, 30.6, 74.0, 0.0, 126800.0, 70.0, 2.0, 9999.999, 9999.999, 1018.7, 1026.8,6.011558,43.135978
2022-12-26T10:48:00, 30.5, 73.0, 0.0, 111600.0, 80.0, 2.3, 9999.999, 9999.999, 1018.6, 1026.7,6.011558,43.135978
2022-12-26T10:54:00, 30.0, 73.0, 0.0, 126700.0, 90.0, 2.5, 9999.999, 9999.999, 1018.5, 1026.6,6.011558,43.135978
2022-12-26T11:00:00, 31.2, 72.0, 0.0, 134600.0, 90.0, 2.1, 9999.999, 9999.999, 1018.5, 1026.5,6.011558,43.135978
2022-12-26T11:06:00, 31.8, 72.0, 0.0, 128300.0, 80.0, 2.1, 9999.999, 9999.999, 1018.5, 1026.5,6.011558,43.135978
2022-12-26T11:12:00, 32.5, 71.0, 0.0, 149400.0, 80.0, 2.1, 9999.999, 9999.999, 1018.4, 1026.4,6.011558,43.135978
2022-12-26T11:18:00, 32.9, 70.0, 0.0, 134800.0, 80.0, 2.2, 9999.999, 9999.999, 1018.4, 1026.4,6.011558,43.135978
2022-12-26T11:24:00, 33.4, 70.0, 0.0, 139800.0, 70.0, 1.9, 9999.999, 9999.999, 1018.4, 1026.4,6.011558,43.135978
2022-12-26T11:30:00, 32.9, 69.0, 0.0, 143700.0, 60.0, 2.0, 9999.999, 9999.999, 1018.3, 1026.3,6.011558,43.135978
2022-12-26T11:36:00, 33.4, 69.0, 0.0, 133700.0, 80.0, 1.9, 9999.999, 9999.999, 1018.3, 1026.3,6.011558,43.135978
2022-12-26T11:42:00, 33.9, 69.0, 0.0, 137900.0, 90.0, 2.0, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
2022-12-26T11:48:00, 33.6, 68.0, 0.0, 122700.0, 100.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.1,6.011558,43.135978
2022-12-26T11:54:00, 34.1, 68.0, 0.0, 144200.0, 90.0, 1.6, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T12:00:00, 34.2, 68.0, 0.0, 155600.0, 90.0, 1.7, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T12:06:00, 34.1, 67.0, 0.0, 146200.0, 100.0, 1.7, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T12:12:00, 34.3, 66.0, 0.0, 153000.0, 100.0, 1.4, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T12:18:00, 34.3, 65.0, 0.0, 152500.0, 80.0, 1.3, 9999.999, 9999.999, 1017.8, 1025.7,6.011558,43.135978
2022-12-26T12:24:00, 34.3, 66.0, 0.0, 150700.0, 90.0, 1.4, 9999.999, 9999.999, 1017.8, 1025.7,6.011558,43.135978
2022-12-26T12:30:00, 34.0, 65.0, 0.0, 143300.0, 130.0, 1.1, 9999.999, 9999.999, 1017.7, 1025.7,6.011558,43.135978
2022-12-26T12:36:00, 34.2, 64.0, 0.0, 152000.0, 120.0, 1.3, 9999.999, 9999.999, 1017.7, 1025.6,6.011558,43.135978
2022-12-26T12:42:00, 33.8, 65.0, 0.0, 136700.0, 100.0, 1.7, 9999.999, 9999.999, 1017.7, 1025.7,6.011558,43.135978
2022-12-26T12:48:00, 34.1, 65.0, 0.0, 137500.0, 120.0, 1.4, 9999.999, 9999.999, 1017.7, 1025.7,6.011558,43.135978
2022-12-26T12:54:00, 34.1, 65.0, 0.0, 108600.0, 150.0, 1.0, 9999.999, 9999.999, 1017.7, 1025.7,6.011558,43.135978
2022-12-26T13:00:00, 34.2, 66.0, 0.0, 123200.0, 130.0, 1.4, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T13:06:00, 34.3, 65.0, 0.0, 112100.0, 130.0, 1.5, 9999.999, 9999.999, 1017.7, 1025.6,6.011558,43.135978
2022-12-26T13:12:00, 34.5, 65.0, 0.0, 116800.0, 120.0, 1.4, 9999.999, 9999.999, 1017.7, 1025.6,6.011558,43.135978
2022-12-26T13:18:00, 34.7, 66.0, 0.0, 108800.0, 120.0, 1.3, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T13:24:00, 34.6, 66.0, 0.0, 101300.0, 140.0, 1.2, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T13:30:00, 34.8, 67.0, 0.0, 92700.0, 140.0, 1.1, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T13:36:00, 34.5, 68.0, 0.0, 73800.0, 160.0, 0.8, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T13:42:00, 34.5, 68.0, 0.0, 75200.0, 230.0, 0.9, 9999.999, 9999.999, 1017.5, 1025.4,6.011558,43.135978
2022-12-26T13:48:00, 34.6, 68.0, 0.0, 85200.0, 220.0, 1.3, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T13:54:00, 34.7, 69.0, 0.0, 78900.0, 220.0, 1.2, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T14:00:00, 35.0, 70.0, 0.0, 86400.0, 220.0, 1.2, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T14:06:00, 35.3, 69.0, 0.0, 87900.0, 230.0, 1.2, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T14:12:00, 34.8, 69.0, 0.0, 85200.0, 230.0, 1.6, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T14:18:00, 34.8, 69.0, 0.0, 62000.0, 220.0, 1.6, 9999.999, 9999.999, 1017.6, 1025.5,6.011558,43.135978
2022-12-26T14:24:00, 34.7, 70.0, 0.0, 57800.0, 210.0, 1.5, 9999.999, 9999.999, 1017.7, 1025.6,6.011558,43.135978
2022-12-26T14:30:00, 34.5, 71.0, 0.0, 45100.0, 210.0, 1.6, 9999.999, 9999.999, 1017.8, 1025.7,6.011558,43.135978
2022-12-26T14:36:00, 34.7, 73.0, 0.0, 40800.0, 220.0, 1.7, 9999.999, 9999.999, 1017.8, 1025.7,6.011558,43.135978
2022-12-26T14:42:00, 34.9, 73.0, 0.0, 40900.0, 210.0, 1.5, 9999.999, 9999.999, 1017.8, 1025.7,6.011558,43.135978
2022-12-26T14:48:00, 34.8, 74.0, 0.0, 36000.0, 230.0, 1.5, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T14:54:00, 34.8, 75.0, 0.0, 30100.0, 240.0, 1.5, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:00:00, 35.0, 75.0, 0.0, 24900.0, 230.0, 1.4, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:06:00, 34.9, 76.0, 0.0, 21600.0, 230.0, 1.6, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:12:00, 34.9, 77.0, 0.0, 19400.0, 230.0, 1.7, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:18:00, 35.0, 78.0, 0.0, 17900.0, 230.0, 1.6, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:24:00, 35.0, 78.0, 0.0, 15400.0, 230.0, 1.7, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:30:00, 35.0, 79.0, 0.0, 12700.0, 230.0, 1.8, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:36:00, 34.8, 80.0, 0.0, 10100.0, 240.0, 2.0, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:42:00, 34.7, 80.0, 0.0, 7500.0, 250.0, 2.4, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:48:00, 34.6, 81.0, 0.0, 5500.0, 250.0, 2.6, 9999.999, 9999.999, 1017.9, 1025.8,6.011558,43.135978
2022-12-26T15:54:00, 34.6, 82.0, 0.0, 2000.0, 250.0, 2.6, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T16:00:00, 34.7, 82.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T16:06:00, 34.5, 83.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T16:12:00, 34.5, 83.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T16:18:00, 34.4, 83.0, 0.0, 0.0, 250.0, 3.1, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T16:24:00, 34.4, 83.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1018.1, 1026.0,6.011558,43.135978
2022-12-26T16:30:00, 34.4, 84.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1018.1, 1026.0,6.011558,43.135978
2022-12-26T16:36:00, 34.3, 84.0, 0.0, 0.0, 250.0, 2.9, 9999.999, 9999.999, 1018.2, 1026.1,6.011558,43.135978
2022-12-26T16:42:00, 34.1, 84.0, 0.0, 0.0, 260.0, 2.8, 9999.999, 9999.999, 1018.2, 1026.1,6.011558,43.135978
2022-12-26T16:48:00, 34.0, 85.0, 0.0, 0.0, 250.0, 2.7, 9999.999, 9999.999, 1018.2, 1026.1,6.011558,43.135978
2022-12-26T16:54:00, 33.7, 85.0, 0.0, 0.0, 260.0, 2.5, 9999.999, 9999.999, 1018.1, 1026.0,6.011558,43.135978
2022-12-26T17:00:00, 33.7, 85.0, 0.0, 0.0, 260.0, 2.4, 9999.999, 9999.999, 1018.1, 1026.0,6.011558,43.135978
2022-12-26T17:06:00, 33.5, 85.0, 0.0, 0.0, 260.0, 2.1, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T17:12:00, 33.5, 86.0, 0.0, 0.0, 250.0, 1.6, 9999.999, 9999.999, 1018.0, 1025.9,6.011558,43.135978
2022-12-26T17:18:00, 33.2, 86.0, 0.0, 0.0, 250.0, 1.3, 9999.999, 9999.999, 1018.1, 1026.0,6.011558,43.135978
2022-12-26T17:24:00, 33.6, 86.0, 0.0, 0.0, 250.0, 1.5, 9999.999, 9999.999, 1018.1, 1026.0,6.011558,43.135978
2022-12-26T17:30:00, 33.0, 86.0, 0.0, 0.0, 260.0, 1.5, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
2022-12-26T17:36:00, 32.0, 86.0, 0.0, 0.0, 260.0, 1.6, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
2022-12-26T17:42:00, 32.1, 86.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1018.3, 1026.3,6.011558,43.135978
2022-12-26T17:48:00, 32.0, 87.0, 0.0, 0.0, 260.0, 1.8, 9999.999, 9999.999, 1018.2, 1026.2,6.011558,43.135978
