TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-09-08T00:01:12 ,16360,2400,   13.2795,  4.59254, 2395.148,  4.428, 38.469, 12.9096, 259.784, 29.1028
2019-09-08T00:31:12 ,16360,2400,   13.2795,  4.59254, 2395.148,  4.429, 38.469, 12.9096, 259.784, 29.1028
2019-09-08T01:01:12 ,16360,2400,   13.2796,  4.59254, 2395.141,  4.429, 38.46891, 12.9097, 259.7836, 29.1027
2019-09-08T01:31:12 ,16360,2400,   13.2798,  4.59254, 2395.159,  4.427, 38.4687, 12.9099, 259.7829, 29.1025
2019-09-08T02:01:12 ,16360,2400,   13.2797,  4.59254, 2395.159,  4.429, 38.4688, 12.9098, 259.7833, 29.1026
2019-09-08T02:31:12 ,16360,2400,   13.2797,  4.59254, 2395.166,  4.427, 38.4688, 12.9098, 259.7833, 29.1026
2019-09-08T03:01:12 ,16360,2400,   13.2795,  4.59255, 2395.152,  4.430, 38.46909, 12.9096, 259.7839, 29.1028
2019-09-08T03:31:12 ,16360,2400,   13.2792,  4.59255, 2395.159,  4.428, 38.46939, 12.9093, 259.785, 29.1031
2019-09-08T04:01:12 ,16360,2400,   13.2797,  4.59255, 2395.170,  4.426, 38.46889, 12.9098, 259.7831, 29.1026
2019-09-08T04:31:12 ,16360,2400,   13.2797,  4.59255, 2395.148,  4.430, 38.4689, 12.9098, 259.7831, 29.1027
2019-09-08T05:01:12 ,16360,2400,   13.2800,  4.59257, 2395.137,  4.426, 38.46879, 12.9101, 259.7817, 29.1025
2019-09-08T05:31:12 ,16360,2400,   13.2797,  4.59257, 2395.148,  4.424, 38.46909, 12.9098, 259.7828, 29.1028
2019-09-08T06:01:12 ,16360,2400,   13.2797,  4.59257, 2395.137,  4.425, 38.46909, 12.9098, 259.7828, 29.1028
2019-09-08T06:31:12 ,16360,2400,   13.2800,  4.59257, 2395.148,  4.424, 38.46879, 12.9101, 259.7817, 29.1025
2019-09-08T07:01:12 ,16360,2400,   13.2797,  4.59257, 2395.116,  4.422, 38.4691, 12.9098, 259.7828, 29.1028
2019-09-08T07:31:12 ,16360,2400,   13.2797,  4.59257, 2395.116,  4.424, 38.4691, 12.9098, 259.7828, 29.1028
2019-09-08T08:01:12 ,16360,2400,   13.2797,  4.59257, 2395.127,  4.425, 38.46909, 12.9098, 259.7828, 29.1028
2019-09-08T08:31:12 ,16360,2400,   13.2802,  4.59259, 2395.088,  4.422, 38.4688, 12.9103, 259.7806, 29.1025
2019-09-08T09:01:12 ,16360,2400,   13.2806,  4.59259, 2395.127,  4.421, 38.46839, 12.9107, 259.7792, 29.1021
2019-09-08T09:31:12 ,16360,2400,   13.2801,  4.59259, 2395.095,  4.421, 38.4689, 12.9102, 259.781, 29.1026
2019-09-08T10:01:12 ,16360,2400,   13.2800,  4.59259, 2395.105,  4.423, 38.46899, 12.9101, 259.7814, 29.1027
2019-09-08T10:31:12 ,16360,2400,   13.2799,  4.59259, 2395.123,  4.424, 38.46909, 12.91, 259.7818, 29.1028
2019-09-08T11:01:12 ,16360,2400,   13.2799,  4.59259, 2395.116,  4.422, 38.46909, 12.91, 259.7818, 29.1028
2019-09-08T12:31:12 ,16360,2400,   13.2801,  4.59259, 2395.156,  4.421, 38.46888, 12.9102, 259.781, 29.1026
2019-09-08T13:01:12 ,16360,2400,   13.2801,  4.59259, 2395.159,  4.422, 38.46887, 12.9102, 259.7811, 29.1025
2019-09-08T13:31:12 ,16360,2400,   13.2802,  4.59259, 2395.191,  4.425, 38.46876, 12.9103, 259.7807, 29.1024
2019-09-08T14:01:12 ,16360,2400,   13.2803,  4.59259, 2395.191,  4.424, 38.46866, 12.9104, 259.7803, 29.1023
2019-09-08T14:31:12 ,16360,2400,   13.2802,  4.59259, 2395.223,  4.422, 38.46875, 12.9103, 259.7807, 29.1024
2019-09-08T15:01:12 ,16360,2400,   13.2802,  4.59259, 2395.206,  4.423, 38.46876, 12.9103, 259.7807, 29.1024
2019-09-08T15:31:12 ,16360,2400,   13.2803,  4.59260, 2395.223,  4.421, 38.46875, 12.9104, 259.7802, 29.1024
2019-09-08T16:01:12 ,16360,2400,   13.2802,  4.59259, 2395.234,  4.422, 38.46875, 12.9103, 259.7807, 29.1024
2019-09-08T16:31:12 ,16360,2400,   13.2799,  4.59259, 2395.230,  4.422, 38.46905, 12.91, 259.7818, 29.1027
2019-09-08T17:01:12 ,16360,2400,   13.2803,  4.59261, 2395.223,  4.421, 38.46884, 12.9104, 259.78, 29.1025
2019-09-08T17:31:12 ,16360,2400,   13.2805,  4.59262, 2395.223,  4.418, 38.46874, 12.9106, 259.7791, 29.1024
2019-09-08T18:01:12 ,16360,2400,   13.2802,  4.59262, 2395.223,  4.422, 38.46903, 12.9103, 259.7803, 29.1027
2019-09-08T18:31:12 ,16360,2400,   13.2802,  4.59261, 2395.212,  4.420, 38.46894, 12.9103, 259.7804, 29.1026
2019-09-08T19:01:12 ,16360,2400,   13.2804,  4.59261, 2395.191,  4.423, 38.46875, 12.9105, 259.7797, 29.1024
2019-09-08T19:31:12 ,16360,2400,   13.2800,  4.59261, 2395.202,  4.422, 38.46915, 12.9101, 259.7811, 29.1028
2019-09-08T20:01:12 ,16360,2400,   13.2800,  4.59260, 2395.159,  4.421, 38.46907, 12.9101, 259.7813, 29.1027
2019-09-08T20:31:12 ,16360,2400,   13.2804,  4.59261, 2395.166,  4.421, 38.46876, 12.9105, 259.7796, 29.1024
2019-09-08T21:01:12 ,16360,2400,   13.2802,  4.59261, 2395.137,  4.422, 38.46897, 12.9103, 259.7804, 29.1026
2019-09-08T21:31:12 ,16360,2400,   13.2806,  4.59261, 2395.127,  4.421, 38.46858, 12.9107, 259.7789, 29.1022
2019-09-08T22:01:12 ,16360,2400,   13.2804,  4.59261, 2395.159,  4.421, 38.46877, 12.9105, 259.7796, 29.1024
2019-09-08T22:31:12 ,16360,2400,   13.2805,  4.59261, 2395.109,  4.421, 38.46869, 12.9106, 259.7792, 29.1023
2019-09-08T23:01:12 ,16360,2400,   13.2803,  4.59261, 2395.116,  4.421, 38.46888, 12.9104, 259.78, 29.1025
2019-09-08T23:31:12 ,16360,2400,   13.2802,  4.59261, 2395.095,  4.422, 38.46899, 12.9103, 259.7803, 29.1026
