TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-19T22:01:08,37-13017,2000,13.2232,4.57182,1994.142,4.381,190.13201992789527,38.48588,12.9195,259.7042,29.1138
2021-10-19T22:31:08,37-13017,2000,13.2231,4.57186,1994.120,4.381,190.1319458112204,38.48637,12.9194,259.7039,29.1142
2021-10-19T23:01:08,37-13017,2000,13.2239,4.57190,1994.098,4.380,190.0886363601512,38.48596,12.9202,259.7004,29.1137
2021-10-19T23:31:08,37-13017,2000,13.2243,4.57194,1994.061,4.378,190.00185338992313,38.48596,12.9206,259.6982,29.1137
2021-10-20T00:01:08,37-13017,2000,13.2246,4.57198,1994.072,4.379,190.04525421896287,38.48603,12.9209,259.6965,29.1137
2021-10-20T00:31:08,37-13017,2000,13.2251,4.57200,1994.050,4.381,190.13211507647742,38.48573,12.9214,259.6944,29.1133
2021-10-20T01:01:08,37-13017,2000,13.2250,4.57203,1994.044,4.378,190.00185758489715,38.48612,12.9213,259.6943,29.1136
2021-10-20T01:31:08,37-13017,2000,13.2252,4.57205,1994.059,4.380,190.08866667511066,38.4861,12.9215,259.6932,29.1136
2021-10-20T02:01:08,37-13017,2000,13.2257,4.57209,1994.000,4.379,190.04529970448428,38.48601,12.922,259.6907,29.1134
2021-10-20T02:31:08,37-13017,2000,13.2261,4.57218,1994.055,4.378,190.00185435604027,38.48644,12.9224,259.6879,29.1137
2021-10-20T03:01:08,37-13017,2000,13.2259,4.57215,1994.050,4.377,189.95845883172103,38.48636,12.9222,259.6891,29.1136
2021-10-20T03:31:08,37-13017,2000,13.2258,4.57215,1994.092,4.375,189.87164503518798,38.48644,12.9221,259.6895,29.1137
2021-10-20T04:01:08,37-13017,2000,13.2253,4.57210,1994.087,4.378,190.00181906850062,38.48647,12.9216,259.6921,29.1139
2021-10-20T04:31:08,37-13017,2000,13.2252,4.57209,1994.120,4.378,190.00181662731674,38.48646,12.9215,259.6927,29.1139
2021-10-20T05:31:08,37-13017,2000,13.2251,4.57207,1994.163,4.379,190.0452277410152,38.48635,12.9214,259.6934,29.1138
2021-10-20T06:01:08,37-13017,2000,13.2255,4.57209,1994.196,4.378,190.00187552074874,38.48613,12.9218,259.6916,29.1136
2021-10-20T06:31:08,37-13017,2000,13.2261,4.57213,1994.218,4.375,189.871733950273,38.4859,12.9224,259.6888,29.1132
2021-10-20T07:01:08,37-13017,2000,13.2258,4.57211,1994.207,4.378,190.00190289940645,38.48602,12.9221,259.6902,29.1134
2021-10-20T07:31:08,37-13017,2000,13.2257,4.57210,1994.207,4.379,190.04529827166206,38.48602,12.922,259.6907,29.1134
2021-10-20T08:01:08,37-13017,2000,13.2256,4.57206,1994.196,4.380,190.0887323372128,38.48575,12.9219,259.6917,29.1132
2021-10-20T08:31:08,37-13017,2000,13.2246,4.57199,1994.196,4.378,190.00184782052327,38.48608,12.9209,259.6965,29.1137
2021-10-20T09:01:08,37-13017,2000,13.2243,4.57193,1994.163,4.383,190.21886964574134,38.48582,12.9206,259.6985,29.1136
2021-10-20T09:31:08,37-13017,2000,13.2241,4.57190,1994.153,4.380,190.0886756399832,38.48574,12.9204,259.6997,29.1135
2021-10-20T10:31:08,37-13017,2000,13.2239,4.57190,1994.115,4.381,190.13203559219693,38.48596,12.9202,259.7004,29.1137
2021-10-20T11:01:08,37-13017,2000,13.2241,4.57192,1994.094,4.380,190.08864554374148,38.48595,12.9204,259.6993,29.1137
2021-10-20T11:31:08,37-13017,2000,13.2239,4.57190,1994.094,4.380,190.0886363601512,38.48596,12.9202,259.7004,29.1137
2021-10-20T12:01:08,37-13017,2000,13.2249,4.57203,1994.065,4.379,190.04524005151845,38.48621,12.9212,259.6947,29.1137
2021-10-20T13:31:08,37-13017,2000,13.2244,4.57198,1994.011,4.379,190.0452135151245,38.48626,12.9207,259.6972,29.1139
2021-10-20T14:01:08,37-13017,2000,13.2245,4.57199,1994.011,4.380,190.0886180502352,38.48625,12.9208,259.6967,29.1139
2021-10-20T14:31:08,37-13017,2000,13.2247,4.57202,1994.005,4.381,190.13201212921834,38.48634,12.921,259.6955,29.1139
2021-10-20T15:01:08,37-13017,2000,13.2251,4.57207,1994.033,4.376,189.9150228920998,38.4864,12.9214,259.6933,29.1138
2021-10-20T15:31:08,37-13017,2000,13.2255,4.57208,1994.048,4.378,190.00188125073066,38.48609,12.9218,259.6917,29.1135
2021-10-20T16:01:08,37-13017,2000,13.2256,4.57211,1994.087,4.378,190.00186077203458,38.48626,12.9219,259.6909,29.1136
2021-10-20T16:31:08,37-13017,2000,13.2262,4.57220,1994.109,4.375,189.871650499225,38.48651,12.9225,259.6873,29.1137
2021-10-20T17:01:08,37-13017,2000,13.2267,4.57221,1994.153,4.374,189.8283307262505,38.48609,12.923,259.6853,29.1133
2021-10-20T17:31:08,37-13017,2000,13.2263,4.57221,1994.157,4.375,189.8716572334461,38.48649,12.9226,259.6868,29.1137
2021-10-20T18:01:08,37-13017,2000,13.2266,4.57226,1994.185,4.372,189.74144824291082,38.48665,12.9229,259.6849,29.1137
2021-10-20T19:31:08,37-13017,2000,13.2277,4.57237,1994.196,4.373,189.7848986268633,38.48659,12.924,259.6792,29.1135
2021-10-20T20:01:08,37-13017,2000,13.2280,4.57240,1994.185,4.373,189.78491166683955,38.48658,12.9243,259.6776,29.1134
2021-10-20T20:31:08,37-13017,2000,13.2279,4.57240,1994.174,4.372,189.74149281419272,38.48669,12.9242,259.678,29.1135
2021-10-20T21:01:08,37-13017,2000,13.2274,4.57235,1994.153,4.372,189.7414691786565,38.48672,12.9237,259.6806,29.1136
