TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-29T21:31:08,37-13017,2000,13.2265,4.57223,1994.039,4.374,189.82826144463698,38.48652,12.9228,259.6857,29.1136
2021-10-29T23:01:08,37-13017,2000,13.2263,4.57220,1994.028,4.375,189.8716643910012,38.48644,12.9226,259.6869,29.1136
2021-10-29T23:31:08,37-13017,2000,13.2260,4.57215,1994.065,4.374,189.82828073505326,38.48625,12.9223,259.6888,29.1135
2021-10-30T00:01:08,37-13017,2000,13.2252,4.57214,1994.065,4.375,189.8715473700593,38.48696,12.9215,259.6918,29.1143
2021-10-30T00:31:08,37-13017,2000,13.2253,4.57216,1994.065,4.375,189.87153835748026,38.48705,12.9216,259.6912,29.1143
2021-10-30T01:01:08,37-13017,2000,13.2255,4.57209,1994.065,4.375,189.87167064126058,38.48618,12.9218,259.6915,29.1136
2021-10-30T01:31:08,37-13017,2000,13.2252,4.57209,1994.076,4.374,189.82821685619228,38.48648,12.9215,259.6926,29.1139
2021-10-30T02:01:08,37-13017,2000,13.2248,4.57206,1994.076,4.377,189.95838329091717,38.48659,12.9211,259.6946,29.1141
2021-10-30T02:31:08,37-13017,2000,13.2244,4.57204,1994.087,4.374,189.8281400976358,38.4868,12.9207,259.6963,29.1143
2021-10-30T03:01:08,37-13017,2000,13.2247,4.57202,1994.055,4.379,190.0452165414876,38.48632,12.921,259.6955,29.1139
2021-10-30T03:31:08,37-13017,2000,13.2246,4.57206,1994.083,4.375,189.87154847994645,38.48679,12.9209,259.6953,29.1142
2021-10-30T04:01:08,37-13017,2000,13.2247,4.57202,1994.076,4.374,189.8282218359539,38.48631,12.921,259.6956,29.1139
2021-10-30T04:31:08,37-13017,2000,13.2245,4.57204,1994.065,4.376,189.9149552739739,38.48671,12.9208,259.696,29.1142
2021-10-30T05:31:08,37-13017,2000,13.2249,4.57208,1994.076,4.376,189.91497505678805,38.48668,12.9212,259.6939,29.1141
2021-10-30T06:01:08,37-13017,2000,13.2252,4.57207,1994.055,4.375,189.87164184998375,38.4863,12.9215,259.6929,29.1137
2021-10-30T06:31:08,37-13017,2000,13.2257,4.57217,1994.065,4.372,189.74140055134936,38.48674,12.922,259.6896,29.114
2021-10-30T07:01:08,37-13017,2000,13.2269,4.57230,1994.033,4.373,189.78483905286654,38.48679,12.9232,259.6831,29.1138
2021-10-30T07:31:08,37-13017,2000,13.2267,4.57227,1994.044,4.371,189.69804572628186,38.4867,12.923,259.6843,29.1137
2021-10-30T08:01:08,37-13017,2000,13.2266,4.57225,1994.044,4.372,189.74145396502402,38.48661,12.9229,259.685,29.1137
2021-10-30T08:31:08,37-13017,2000,13.2261,4.57221,1994.055,4.371,189.69801822952653,38.48673,12.9224,259.6875,29.1139
2021-10-30T09:01:08,37-13017,2000,13.2261,4.57225,1994.055,4.372,189.7413630957278,38.48711,12.9224,259.6868,29.1142
2021-10-30T09:31:08,37-13017,2000,13.2267,4.57224,1994.055,4.371,189.69808720210804,38.48641,12.923,259.6848,29.1135
2021-10-30T10:31:08,37-13017,2000,13.2267,4.57231,1994.087,4.373,189.7847926807218,38.48706,12.923,259.6837,29.114
2021-10-30T11:01:08,37-13017,2000,13.2269,4.57233,1994.087,4.371,189.6980034048074,38.48705,12.9232,259.6827,29.114
2021-10-30T11:31:08,37-13017,2000,13.2271,4.57232,1994.098,4.371,189.69805261619564,38.48676,12.9234,259.6821,29.1137
2021-10-30T12:01:08,37-13017,2000,13.2266,4.57228,1994.135,4.370,189.65461974884616,38.48686,12.9229,259.6846,29.1139
2021-10-30T13:31:08,37-13017,2000,13.2260,4.57225,1994.153,4.368,189.56775379988494,38.48717,12.9223,259.6873,29.1143
2021-10-30T14:01:08,37-13017,2000,13.2257,4.57215,1994.168,4.375,189.87163114348792,38.48651,12.922,259.6899,29.1138
2021-10-30T14:31:08,37-13017,2000,13.2263,4.57218,1994.159,4.375,189.87169874727044,38.4862,12.9226,259.6873,29.1134
2021-10-30T15:01:08,37-13017,2000,13.2267,4.57220,1994.201,4.375,189.871745725432,38.48598,12.923,259.6855,29.1132
2021-10-30T15:31:08,37-13017,2000,13.2258,4.57221,1994.170,4.373,189.78476930256892,38.48698,12.9221,259.6886,29.1141
2021-10-30T16:01:08,37-13017,2000,13.2261,4.57223,1994.185,4.373,189.7847980810221,38.48686,12.9224,259.6872,29.114
2021-10-30T16:31:08,37-13017,2000,13.2257,4.57220,1994.196,4.373,189.7847668640696,38.48697,12.922,259.6892,29.1142
2021-10-30T17:01:08,37-13017,2000,13.2257,4.57219,1994.174,4.373,189.7847783109313,38.48689,12.922,259.6893,29.1141
2021-10-30T17:31:08,37-13017,2000,13.2255,4.57215,1994.174,4.374,189.82819554938902,38.48671,12.9218,259.6907,29.114
2021-10-30T18:01:08,37-13017,2000,13.2250,4.57211,1994.163,4.374,189.82815902440518,38.48683,12.9213,259.6931,29.1142
2021-10-30T19:31:08,37-13017,2000,13.2254,4.57206,1994.131,4.376,189.91509607699777,38.48597,12.9217,259.6924,29.1134
2021-10-30T20:01:08,37-13017,2000,13.2241,4.57194,1994.120,4.381,190.1320189752206,38.48613,12.9204,259.699,29.1138
2021-10-30T20:31:08,37-13017,2000,13.2246,4.57200,1994.098,4.378,190.00182919804843,38.48621,12.9209,259.6962,29.1138
2021-10-30T21:01:08,37-13017,2000,13.2246,4.57199,1994.098,4.378,190.0018420905308,38.48612,12.9209,259.6964,29.1137
