TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-10T22:01:08,37-13017,2000,13.2291,4.57251,1994.120,4.374,189.82835635507968,38.48656,12.9254,259.6718,29.1131
2021-10-10T22:31:08,37-13017,2000,13.2292,4.57248,1994.131,4.374,189.82841604173896,38.48617,12.9255,259.6719,29.1128
2021-10-10T23:01:08,37-13017,2000,13.2287,4.57246,1994.109,4.374,189.82835232139846,38.48648,12.925,259.6741,29.1132
2021-10-10T23:31:08,37-13017,2000,13.2289,4.57246,1994.103,4.373,189.78498798976582,38.48629,12.9252,259.6733,29.113
2021-10-11T00:01:08,37-13017,2000,13.2283,4.57242,1994.076,4.374,189.82833111387788,38.48652,12.9246,259.6761,29.1133
2021-10-11T00:31:08,37-13017,2000,13.2284,4.57239,1994.055,4.374,189.82838936931338,38.48614,12.9247,259.6762,29.113
2021-10-11T01:01:08,37-13017,2000,13.2285,4.57241,1994.055,4.372,189.74158183156942,38.48623,12.9248,259.6756,29.113
2021-10-11T01:31:08,37-13017,2000,13.2285,4.57239,1994.022,4.374,189.82840612059795,38.48605,12.9248,259.6758,29.1129
2021-10-11T02:01:08,37-13017,2000,13.2282,4.57237,1994.017,4.377,189.95857512412886,38.48617,12.9245,259.6772,29.113
2021-10-11T02:31:08,37-13017,2000,13.2278,4.57236,1993.994,4.377,189.9585152340852,38.48648,12.9241,259.6789,29.1133
2021-10-11T03:01:08,37-13017,2000,13.2279,4.57236,1994.000,4.377,189.95853342893764,38.48638,12.9242,259.6785,29.1132
2021-10-11T03:31:08,37-13017,2000,13.2287,4.57241,1993.978,4.374,189.82841243083442,38.48606,12.925,259.6748,29.1128
2021-10-11T04:01:08,37-13017,2000,13.2284,4.57242,1993.978,4.377,189.95854133813108,38.48646,12.9247,259.6757,29.1132
2021-10-11T04:31:08,37-13017,2000,13.2289,4.57244,1993.956,4.375,189.87180513029514,38.48616,12.9252,259.6735,29.1129
2021-10-11T05:31:08,37-13017,2000,13.2289,4.57244,1993.967,4.374,189.82840729172767,38.48615,12.9252,259.6736,29.1129
2021-10-11T06:01:08,37-13017,2000,13.2281,4.57234,1993.994,4.374,189.82839922505255,38.48599,12.9244,259.6781,29.1129
2021-10-11T06:31:08,37-13017,2000,13.2272,4.57228,1994.022,4.377,189.9585163417491,38.48631,12.9235,259.6823,29.1133
2021-10-11T07:01:08,37-13017,2000,13.2272,4.57228,1994.022,4.377,189.9585163417491,38.48631,12.9235,259.6823,29.1133
2021-10-11T07:31:08,37-13017,2000,13.2274,4.57230,1994.065,4.378,190.00192763706949,38.48628,12.9237,259.6813,29.1133
2021-10-11T08:01:08,37-13017,2000,13.2271,4.57226,1994.109,4.381,190.13212809939938,38.48618,12.9234,259.683,29.1133
2021-10-11T08:31:08,37-13017,2000,13.2265,4.57220,1994.142,4.377,189.95850498409789,38.4862,12.9228,259.6862,29.1134
2021-10-11T09:01:08,37-13017,2000,13.2267,4.57219,1994.153,4.378,190.00195495386703,38.4859,12.923,259.6856,29.1131
2021-10-11T09:31:08,37-13017,2000,13.2271,4.57225,1994.157,4.380,190.08874461083485,38.48607,12.9234,259.6832,29.1132
2021-10-11T10:31:08,37-13017,2000,13.2271,4.57224,1994.185,4.381,190.13215963579302,38.48596,12.9234,259.6834,29.1131
2021-10-11T11:01:08,37-13017,2000,13.2271,4.57224,1994.170,4.380,190.08875894228794,38.48597,12.9234,259.6834,29.1131
2021-10-11T11:31:08,37-13017,2000,13.2275,4.57227,1994.163,4.381,190.13218947720333,38.48586,12.9238,259.6814,29.1129
2021-10-11T12:01:08,37-13017,2000,13.2270,4.57226,1994.163,4.380,190.0887135053234,38.48626,12.9233,259.6834,29.1133
2021-10-11T13:31:08,37-13017,2000,13.2274,4.57233,1994.131,4.379,190.04528963637986,38.48654,12.9237,259.6809,29.1135
2021-10-11T14:01:08,37-13017,2000,13.2274,4.57227,1994.094,4.379,190.04536987412538,38.48598,12.9237,259.6818,29.113
2021-10-11T14:31:08,37-13017,2000,13.2271,4.57226,1994.098,4.381,190.13212666592716,38.48619,12.9234,259.683,29.1133
2021-10-11T15:01:08,37-13017,2000,13.2269,4.57223,1994.072,4.380,190.0887311267711,38.48611,12.9232,259.6842,29.1132
2021-10-11T15:31:08,37-13017,2000,13.2273,4.57223,1994.059,4.381,190.1322017924384,38.48572,12.9236,259.6827,29.1129
2021-10-11T16:01:08,37-13017,2000,13.2268,4.57221,1994.055,4.383,190.21893648246845,38.48603,12.9231,259.6849,29.1132
2021-10-11T16:31:08,37-13017,2000,13.2265,4.57217,1994.048,4.381,190.1321378097433,38.48595,12.9228,259.6866,29.1132
2021-10-11T17:01:08,37-13017,2000,13.2260,4.57210,1994.022,4.380,190.08874067356163,38.4858,12.9223,259.6895,29.1132
2021-10-11T17:31:08,37-13017,2000,13.2256,4.57206,1994.033,4.382,190.17552224230258,38.48581,12.9219,259.6916,29.1133
2021-10-11T18:01:08,37-13017,2000,13.2259,4.57208,1994.026,4.380,190.08875112950307,38.4857,12.9222,259.6902,29.1131
2021-10-11T19:31:08,37-13017,2000,13.2260,4.57214,1994.039,4.381,190.13208689081893,38.48617,12.9223,259.6889,29.1135
2021-10-11T20:01:08,37-13017,2000,13.2265,4.57217,1994.033,4.380,190.08873712121846,38.48596,12.9228,259.6866,29.1132
2021-10-11T20:31:08,37-13017,2000,13.2267,4.57218,1994.076,4.380,190.08876207031406,38.48584,12.923,259.6857,29.1131
2021-10-11T21:01:08,37-13017,2000,13.2261,4.57220,1994.087,4.378,190.00182857116425,38.48662,12.9224,259.6876,29.1138
