TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-10-22T22:01:08,37-13017,2000,13.2246,4.57201,1994.137,4.375,189.87162005574118,38.48629,12.9209,259.6961,29.1139
2021-10-22T22:31:08,37-13017,2000,13.2241,4.57195,1994.120,4.378,190.00180696546752,38.48623,12.9204,259.6989,29.1139
2021-10-22T23:01:08,37-13017,2000,13.2249,4.57200,1994.098,4.373,189.78488758107736,38.48591,12.9212,259.6951,29.1135
2021-10-22T23:31:08,37-13017,2000,13.2249,4.57203,1994.087,4.375,189.87164455218087,38.4862,12.9212,259.6947,29.1137
2021-10-23T00:01:08,37-13017,2000,13.2253,4.57201,1994.076,4.375,189.87174306400107,38.48562,12.9216,259.6935,29.1132
2021-10-23T00:31:08,37-13017,2000,13.2248,4.57201,1994.092,4.377,189.95845203507636,38.48611,12.9211,259.6953,29.1137
2021-10-23T01:01:08,37-13017,2000,13.2255,4.57209,1994.044,4.376,189.9150684484233,38.48619,12.9218,259.6915,29.1136
2021-10-23T01:31:08,37-13017,2000,13.2250,4.57210,1994.022,4.374,189.82816474915376,38.48679,12.9213,259.6932,29.1142
2021-10-23T02:01:08,37-13017,2000,13.2250,4.57201,1994.028,4.375,189.8716856425464,38.48594,12.9213,259.6946,29.1135
2021-10-23T02:31:08,37-13017,2000,13.2234,4.57188,1994.006,4.380,190.0885668239033,38.48631,12.9198,259.7019,29.1141
2021-10-23T03:01:08,37-13017,2000,13.2236,4.57187,1994.011,4.381,190.13201679660406,38.48601,12.92,259.7013,29.1138
2021-10-23T03:31:08,37-13017,2000,13.2233,4.57184,1994.028,4.381,190.1320037350931,38.48602,12.9197,259.7029,29.1139
2021-10-23T04:01:08,37-13017,2000,13.2242,4.57193,1994.065,4.378,190.00184951643132,38.48596,12.9205,259.6988,29.1137
2021-10-23T04:31:08,37-13017,2000,13.2249,4.57206,1994.076,4.378,190.0018007088922,38.48649,12.9212,259.6942,29.114
2021-10-23T05:31:08,37-13017,2000,13.2244,4.57199,1994.083,4.379,190.04520491817064,38.48632,12.9207,259.6971,29.1139
2021-10-23T06:01:08,37-13017,2000,13.2239,4.57194,1994.131,4.379,190.04518411349443,38.48633,12.9202,259.6998,29.114
2021-10-23T06:31:08,37-13017,2000,13.2239,4.57191,1994.131,4.379,190.04522566548522,38.48604,12.9202,259.7002,29.1138
2021-10-23T07:01:08,37-13017,2000,13.2241,4.57194,1994.185,4.379,190.04522338436863,38.48611,12.9204,259.6991,29.1138
2021-10-23T07:31:08,37-13017,2000,13.2243,4.57198,1994.207,4.375,189.87160987461317,38.48628,12.9206,259.6977,29.1139
2021-10-23T08:01:08,37-13017,2000,13.2246,4.57202,1994.213,4.374,189.8282108099769,38.48636,12.9209,259.696,29.1139
2021-10-23T08:31:08,37-13017,2000,13.2241,4.57194,1994.207,4.376,189.9150271294925,38.4861,12.9204,259.6991,29.1138
2021-10-23T09:01:08,37-13017,2000,13.2241,4.57197,1994.235,4.376,189.91498846967752,38.48637,12.9204,259.6986,29.114
2021-10-23T09:31:08,37-13017,2000,13.2241,4.57196,1994.196,4.377,189.9583991474538,38.48629,12.9204,259.6988,29.114
2021-10-23T10:31:08,37-13017,2000,13.2247,4.57197,1994.185,4.378,190.00189323653177,38.48579,12.921,259.6964,29.1135
2021-10-23T11:01:08,37-13017,2000,13.2239,4.57195,1994.174,4.377,189.9583742162354,38.48641,12.9202,259.6996,29.1141
2021-10-23T11:31:08,37-13017,2000,13.2243,4.57193,1994.142,4.377,189.95847277257562,38.48583,12.9206,259.6984,29.1136
2021-10-23T12:01:08,37-13017,2000,13.2239,4.57194,1994.094,4.377,189.95838424144355,38.48634,12.9202,259.6997,29.114
2021-10-23T13:31:08,37-13017,2000,13.2253,4.57208,1994.087,4.375,189.87164858403239,38.48628,12.9216,259.6924,29.1137
2021-10-23T14:01:08,37-13017,2000,13.2249,4.57204,1994.087,4.377,189.9584286965635,38.4863,12.9212,259.6945,29.1138
2021-10-23T14:31:08,37-13017,2000,13.2253,4.57210,1994.087,4.373,189.7848229297746,38.48647,12.9216,259.6921,29.1139
2021-10-23T15:01:08,37-13017,2000,13.2253,4.57208,1994.076,4.376,189.91504781799446,38.48628,12.9216,259.6924,29.1137
2021-10-23T15:31:08,37-13017,2000,13.2260,4.57217,1994.087,4.370,189.65465803273455,38.48643,12.9223,259.6885,29.1137
2021-10-23T16:01:08,37-13017,2000,13.2259,4.57216,1994.072,4.371,189.6980505399698,38.48645,12.9222,259.689,29.1137
2021-10-23T16:31:08,37-13017,2000,13.2253,4.57208,1994.076,4.374,189.82824935007028,38.48628,12.9216,259.6924,29.1137
2021-10-23T17:01:08,37-13017,2000,13.2252,4.57207,1994.109,4.373,189.78484767771832,38.48627,12.9215,259.693,29.1137
2021-10-23T17:31:08,37-13017,2000,13.2249,4.57205,1994.153,4.375,189.87162021641944,38.48637,12.9212,259.6944,29.1139
2021-10-23T18:01:08,37-13017,2000,13.2259,4.57215,1994.153,4.374,189.82826684650163,38.48632,12.9222,259.6892,29.1136
2021-10-23T19:31:08,37-13017,2000,13.2250,4.57203,1994.196,4.377,189.95846694137282,38.48606,12.9213,259.6944,29.1136
2021-10-23T20:01:08,37-13017,2000,13.2252,4.57208,1994.201,4.376,189.91503678688167,38.48633,12.9215,259.6929,29.1138
2021-10-23T20:31:08,37-13017,2000,13.2260,4.57212,1994.218,4.378,190.0019264044005,38.48591,12.9223,259.6893,29.1133
2021-10-23T21:01:08,37-13017,2000,13.2256,4.57210,1994.212,4.376,189.91508234326201,38.48612,12.9219,259.6911,29.1135
