Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-16T00:00:00, 11.9, 73.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1019.3, 1028.0, 6.011558, 43.135978
2022-03-16T00:06:00, 11.7, 73.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1019.2, 1027.9, 6.011558, 43.135978
2022-03-16T00:12:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-16T00:18:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-16T00:24:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-16T00:30:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-16T00:36:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1019.1, 1027.8, 6.011558, 43.135978
2022-03-16T00:42:00, 11.8, 74.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-16T00:48:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1018.8, 1027.5, 6.011558, 43.135978
2022-03-16T00:54:00, 11.8, 74.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-03-16T01:00:00, 11.8, 74.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1018.6, 1027.3, 6.011558, 43.135978
2022-03-16T01:06:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-03-16T01:12:00, 11.7, 74.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-03-16T01:18:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-16T01:24:00, 11.7, 74.0, 0.0, 0.0, 30.0, 5.2, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-16T01:30:00, 11.7, 74.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-16T01:36:00, 11.7, 74.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-16T01:42:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-16T01:48:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-16T01:54:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1017.7, 1026.4, 6.011558, 43.135978
2022-03-16T02:00:00, 11.6, 74.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1017.8, 1026.5, 6.011558, 43.135978
2022-03-16T02:06:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1017.6, 1026.3, 6.011558, 43.135978
2022-03-16T02:12:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-16T02:18:00, 11.6, 74.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-16T02:24:00, 11.7, 74.0, 0.0, 0.0, 50.0, 4.5, 9999.999, 9999.999, 1017.5, 1026.2, 6.011558, 43.135978
2022-03-16T02:30:00, 11.6, 74.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1017.4, 1026.1, 6.011558, 43.135978
2022-03-16T02:36:00, 11.7, 74.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1017.3, 1026.0, 6.011558, 43.135978
2022-03-16T02:42:00, 11.6, 74.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-16T02:48:00, 11.6, 74.0, 0.0, 0.0, 40.0, 4.3, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-16T02:54:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-16T03:00:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-16T03:06:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1017.1, 1025.8, 6.011558, 43.135978
2022-03-16T03:12:00, 11.7, 74.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1017.2, 1025.9, 6.011558, 43.135978
2022-03-16T03:18:00, 11.7, 73.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-03-16T03:24:00, 11.7, 73.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-16T03:30:00, 11.7, 73.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-16T03:36:00, 11.7, 73.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-03-16T03:42:00, 11.6, 73.0, 0.0, 0.0, 40.0, 3.4, 9999.999, 9999.999, 1016.9, 1025.6, 6.011558, 43.135978
2022-03-16T03:48:00, 11.6, 74.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1017.0, 1025.7, 6.011558, 43.135978
2022-03-16T03:54:00, 11.5, 74.0, 0.0, 0.0, 40.0, 3.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T04:00:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.0, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-16T04:06:00, 11.5, 74.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1016.5, 1025.2, 6.011558, 43.135978
2022-03-16T04:12:00, 11.5, 74.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T04:18:00, 11.4, 74.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-16T04:24:00, 11.4, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-16T04:30:00, 11.5, 75.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T04:36:00, 11.4, 75.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-16T04:42:00, 11.4, 75.0, 0.0, 0.0, 40.0, 3.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T04:48:00, 11.4, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T04:54:00, 11.5, 75.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-16T05:00:00, 11.6, 75.0, 0.0, 0.0, 30.0, 4.1, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T05:06:00, 11.5, 74.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T05:12:00, 11.6, 74.0, 0.0, 0.0, 30.0, 3.8, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T05:18:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.2, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-03-16T05:24:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T05:30:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.4, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-03-16T05:36:00, 11.5, 74.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1016.8, 1025.5, 6.011558, 43.135978
2022-03-16T05:42:00, 11.5, 74.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T05:48:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-03-16T05:54:00, 11.6, 74.0, 0.0, 0.0, 30.0, 4.3, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T06:00:00, 11.6, 74.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T06:06:00, 11.5, 74.0, 0.0, 0.0, 30.0, 3.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T06:12:00, 11.6, 74.0, 0.0, 1300.0, 40.0, 3.7, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T06:18:00, 11.4, 74.0, 0.0, 6100.0, 40.0, 3.4, 9999.999, 9999.999, 1016.7, 1025.4, 6.011558, 43.135978
2022-03-16T06:24:00, 11.5, 74.0, 0.0, 9100.0, 40.0, 3.5, 9999.999, 9999.999, 1016.6, 1025.3, 6.011558, 43.135978
2022-03-16T06:30:00, 11.6, 74.0, 0.0, 12200.0, 40.0, 3.9, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T06:36:00, 11.5, 74.0, 0.0, 14900.0, 40.0, 4.1, 9999.999, 9999.999, 1016.4, 1025.1, 6.011558, 43.135978
2022-03-16T06:42:00, 11.7, 74.0, 0.0, 17900.0, 30.0, 4.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-16T06:48:00, 11.8, 73.0, 0.0, 22600.0, 30.0, 4.9, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-16T06:54:00, 11.9, 73.0, 0.0, 28900.0, 30.0, 5.3, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-16T07:00:00, 12.0, 73.0, 0.0, 36400.0, 30.0, 5.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-16T07:06:00, 12.1, 72.0, 0.0, 44600.0, 30.0, 5.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-16T07:12:00, 12.3, 72.0, 0.0, 55100.0, 30.0, 4.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-16T07:18:00, 12.4, 71.0, 0.0, 71300.0, 30.0, 5.1, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-16T07:24:00, 12.6, 71.0, 0.0, 68200.0, 40.0, 4.6, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-16T07:30:00, 12.5, 70.0, 0.0, 70400.0, 40.0, 4.3, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-16T07:36:00, 12.6, 70.0, 0.0, 71900.0, 40.0, 4.5, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-16T07:42:00, 12.7, 70.0, 0.0, 74400.0, 40.0, 4.5, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-16T07:48:00, 12.9, 70.0, 0.0, 80100.0, 40.0, 4.8, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-16T07:54:00, 12.9, 69.0, 0.0, 84500.0, 30.0, 5.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-16T08:00:00, 13.0, 69.0, 0.0, 88200.0, 30.0, 5.1, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-16T08:06:00, 13.2, 69.0, 0.0, 95500.0, 30.0, 4.8, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-16T08:12:00, 13.3, 68.0, 0.0, 100900.0, 30.0, 4.6, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-16T08:18:00, 13.3, 68.0, 0.0, 96300.0, 30.0, 5.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T08:24:00, 13.4, 68.0, 0.0, 92900.0, 30.0, 4.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-16T08:30:00, 13.3, 68.0, 0.0, 92100.0, 40.0, 4.7, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-16T08:36:00, 13.5, 68.0, 0.0, 103300.0, 30.0, 4.5, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-16T08:42:00, 13.6, 68.0, 0.0, 108700.0, 40.0, 4.1, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-16T08:48:00, 13.7, 67.0, 0.0, 109400.0, 30.0, 4.5, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T08:54:00, 13.7, 66.0, 0.0, 108200.0, 40.0, 4.6, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-16T09:00:00, 13.8, 67.0, 0.0, 107600.0, 40.0, 4.6, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T09:06:00, 14.1, 67.0, 0.0, 113400.0, 40.0, 4.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T09:12:00, 14.1, 66.0, 0.0, 121700.0, 30.0, 3.8, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T09:18:00, 14.3, 66.0, 0.0, 131300.0, 9999.999, 4.1, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T09:24:00, 14.3, 65.0, 0.0, 122500.0, 40.0, 4.0, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T09:30:00, 14.3, 65.0, 0.0, 119400.0, 40.0, 4.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T09:36:00, 14.4, 65.0, 0.0, 109800.0, 40.0, 4.2, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-16T09:42:00, 14.4, 65.0, 0.0, 108500.0, 9999.999, 4.3, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-16T09:48:00, 14.5, 65.0, 0.0, 103300.0, 40.0, 3.9, 9999.999, 9999.999, 1016.3, 1024.9, 6.011558, 43.135978
2022-03-16T09:54:00, 14.5, 65.0, 0.0, 103400.0, 50.0, 3.9, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-16T10:00:00, 14.5, 65.0, 0.0, 103200.0, 50.0, 4.0, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-16T10:06:00, 14.6, 64.0, 0.0, 100600.0, 40.0, 3.9, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-16T10:12:00, 14.7, 64.0, 0.0, 100000.0, 40.0, 3.8, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-16T10:18:00, 14.8, 64.0, 0.0, 100300.0, 50.0, 3.7, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-16T10:24:00, 14.8, 63.0, 0.0, 101800.0, 40.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-16T10:30:00, 15.0, 63.0, 0.0, 105200.0, 40.0, 3.9, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-16T10:36:00, 15.0, 63.0, 0.0, 109100.0, 50.0, 3.7, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-16T10:42:00, 15.2, 63.0, 0.0, 112700.0, 40.0, 3.3, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-16T10:48:00, 15.4, 62.0, 0.0, 115500.0, 40.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-16T10:54:00, 15.4, 62.0, 0.0, 112300.0, 40.0, 3.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-16T11:00:00, 15.3, 62.0, 0.0, 106300.0, 40.0, 3.5, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-16T11:06:00, 15.4, 62.0, 0.0, 109700.0, 40.0, 3.7, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-16T11:12:00, 15.6, 62.0, 0.0, 124000.0, 50.0, 3.3, 9999.999, 9999.999, 1016.1, 1024.6, 6.011558, 43.135978
2022-03-16T11:18:00, 15.7, 62.0, 0.0, 129400.0, 50.0, 3.2, 9999.999, 9999.999, 1016.0, 1024.5, 6.011558, 43.135978
2022-03-16T11:24:00, 15.8, 62.0, 0.0, 136200.0, 50.0, 3.3, 9999.999, 9999.999, 1015.9, 1024.4, 6.011558, 43.135978
2022-03-16T11:30:00, 15.8, 62.0, 0.0, 142500.0, 40.0, 3.1, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-16T11:36:00, 16.0, 60.0, 0.0, 149400.0, 50.0, 3.4, 9999.999, 9999.999, 1015.8, 1024.3, 6.011558, 43.135978
2022-03-16T11:42:00, 16.1, 60.0, 0.0, 152600.0, 50.0, 3.5, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-16T11:48:00, 16.2, 60.0, 0.0, 151400.0, 60.0, 3.6, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-16T11:54:00, 16.5, 59.0, 0.0, 145200.0, 70.0, 3.1, 9999.999, 9999.999, 1015.7, 1024.2, 6.011558, 43.135978
2022-03-16T12:00:00, 16.5, 59.0, 0.0, 139200.0, 70.0, 3.0, 9999.999, 9999.999, 1015.6, 1024.1, 6.011558, 43.135978
2022-03-16T22:18:00, 12.6, 72.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-16T22:24:00, 12.6, 72.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-16T22:30:00, 12.6, 72.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-16T22:36:00, 12.6, 72.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-16T22:42:00, 12.6, 72.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-16T22:48:00, 12.6, 72.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-16T22:54:00, 12.6, 72.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-16T23:00:00, 12.6, 72.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-03-16T23:06:00, 12.6, 72.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-16T23:12:00, 12.6, 71.0, 0.0, 0.0, 30.0, 4.7, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-03-16T23:18:00, 12.6, 71.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-03-16T23:24:00, 12.6, 71.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1014.5, 1023.1, 6.011558, 43.135978
2022-03-16T23:30:00, 12.6, 71.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-03-16T23:36:00, 12.6, 71.0, 0.0, 0.0, 30.0, 5.3, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-03-16T23:42:00, 12.6, 71.0, 0.0, 0.0, 30.0, 4.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-16T23:48:00, 12.5, 71.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-16T23:54:00, 12.5, 71.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
