Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-02T00:00:00, 7.3, 62.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-02T00:06:00, 7.3, 62.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-03-02T00:12:00, 7.3, 62.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.9, 1028.7, 6.011558, 43.135978
2022-03-02T00:18:00, 7.4, 61.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-03-02T00:24:00, 7.5, 61.0, 0.0, 0.0, 60.0, 1.5, 9999.999, 9999.999, 1019.8, 1028.6, 6.011558, 43.135978
2022-03-02T00:30:00, 7.5, 61.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-02T00:36:00, 7.6, 61.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-02T00:42:00, 7.6, 60.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-02T00:48:00, 7.7, 60.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-02T00:54:00, 7.7, 60.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-02T01:00:00, 7.7, 60.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1019.7, 1028.5, 6.011558, 43.135978
2022-03-02T01:06:00, 7.8, 60.0, 0.0, 0.0, 70.0, 1.5, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-02T01:12:00, 7.9, 59.0, 0.0, 0.0, 60.0, 1.4, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-02T01:18:00, 7.8, 59.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-02T01:24:00, 7.7, 60.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-02T01:30:00, 7.7, 60.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1019.5, 1028.3, 6.011558, 43.135978
2022-03-02T01:36:00, 7.8, 60.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-02T01:42:00, 7.9, 59.0, 0.0, 0.0, 60.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.2, 6.011558, 43.135978
2022-03-02T01:48:00, 7.9, 59.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1019.3, 1028.1, 6.011558, 43.135978
2022-03-02T01:54:00, 7.9, 59.0, 0.0, 0.0, 70.0, 1.1, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-03-02T02:00:00, 7.9, 59.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-03-02T02:06:00, 7.9, 59.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1019.2, 1028.0, 6.011558, 43.135978
2022-03-02T02:12:00, 7.9, 59.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-03-02T02:18:00, 7.8, 59.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1019.1, 1027.9, 6.011558, 43.135978
2022-03-02T02:24:00, 7.8, 59.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-03-02T02:30:00, 7.7, 59.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1019.0, 1027.8, 6.011558, 43.135978
2022-03-02T02:36:00, 7.6, 60.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-03-02T02:42:00, 7.6, 60.0, 0.0, 0.0, 80.0, 1.5, 9999.999, 9999.999, 1018.9, 1027.7, 6.011558, 43.135978
2022-03-02T02:48:00, 7.7, 59.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-02T02:54:00, 7.7, 59.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-02T03:00:00, 7.7, 58.0, 0.0, 0.0, 70.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-02T03:06:00, 7.8, 58.0, 0.0, 0.0, 60.0, 2.2, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-02T03:12:00, 7.9, 58.0, 0.0, 0.0, 60.0, 2.1, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-02T03:18:00, 7.9, 57.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-02T03:24:00, 8.0, 57.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-02T03:30:00, 8.0, 57.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1018.8, 1027.6, 6.011558, 43.135978
2022-03-02T03:36:00, 8.0, 57.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2022-03-02T03:42:00, 8.0, 57.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1018.7, 1027.5, 6.011558, 43.135978
2022-03-02T03:48:00, 8.0, 57.0, 0.0, 0.0, 70.0, 1.8, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T03:54:00, 7.9, 57.0, 0.0, 0.0, 70.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:00:00, 7.9, 58.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:06:00, 7.9, 58.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:12:00, 7.9, 58.0, 0.0, 0.0, 50.0, 1.5, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:18:00, 7.8, 58.0, 0.0, 0.0, 60.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:24:00, 7.6, 58.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:30:00, 7.4, 59.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:36:00, 7.2, 61.0, 0.0, 0.0, 130.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:42:00, 6.9, 63.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:48:00, 6.6, 64.0, 0.0, 0.0, 160.0, 1.2, 9999.999, 9999.999, 1018.6, 1027.4, 6.011558, 43.135978
2022-03-02T04:54:00, 6.3, 65.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-03-02T05:00:00, 6.1, 66.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2022-03-02T05:06:00, 6.0, 67.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.5, 1027.4, 6.011558, 43.135978
2022-03-02T05:12:00, 6.0, 68.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-02T05:18:00, 5.8, 68.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-02T05:24:00, 5.7, 69.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-02T05:30:00, 5.6, 69.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-02T05:36:00, 5.4, 70.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-02T05:42:00, 5.3, 70.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-02T05:48:00, 5.1, 70.0, 0.0, 0.0, 70.0, 0.5, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-02T05:54:00, 4.9, 70.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-03-02T06:00:00, 4.8, 71.0, 0.0, 0.0, 360.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-03-02T06:06:00, 4.8, 72.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-03-02T06:12:00, 4.8, 72.0, 0.0, 0.0, 350.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-03-02T06:18:00, 4.9, 72.0, 0.0, 0.0, 330.0, 0.7, 9999.999, 9999.999, 1018.1, 1027.0, 6.011558, 43.135978
2022-03-02T06:24:00, 5.0, 72.0, 0.0, 0.0, 290.0, 0.7, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-03-02T06:30:00, 5.1, 72.0, 0.0, 2600.0, 270.0, 0.5, 9999.999, 9999.999, 1018.2, 1027.1, 6.011558, 43.135978
2022-03-02T06:36:00, 5.2, 71.0, 0.0, 6500.0, 0.0, 0.0, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-02T06:42:00, 5.3, 71.0, 0.0, 8900.0, 160.0, 0.5, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-02T06:48:00, 5.1, 72.0, 0.0, 11200.0, 160.0, 0.5, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-02T06:54:00, 5.1, 73.0, 0.0, 13600.0, 170.0, 0.7, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-02T07:00:00, 5.0, 73.0, 0.0, 17000.0, 170.0, 1.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-02T07:06:00, 5.0, 73.0, 0.0, 21500.0, 170.0, 0.9, 9999.999, 9999.999, 1018.3, 1027.2, 6.011558, 43.135978
2022-03-02T07:12:00, 5.1, 74.0, 0.0, 26100.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-02T07:18:00, 5.5, 74.0, 0.0, 37400.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-02T07:24:00, 6.0, 73.0, 0.0, 44200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.3, 6.011558, 43.135978
2022-03-02T07:30:00, 6.3, 72.0, 0.0, 44200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2022-03-02T07:36:00, 6.6, 71.0, 0.0, 50400.0, 150.0, 0.7, 9999.999, 9999.999, 1018.4, 1027.2, 6.011558, 43.135978
2022-03-02T07:42:00, 7.0, 70.0, 0.0, 60800.0, 140.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-03-02T07:48:00, 7.4, 69.0, 0.0, 66600.0, 120.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-03-02T07:54:00, 7.7, 67.0, 0.0, 69300.0, 100.0, 0.7, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-03-02T08:00:00, 8.0, 66.0, 0.0, 79800.0, 100.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-03-02T08:06:00, 8.4, 64.0, 0.0, 88400.0, 100.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-03-02T08:12:00, 8.9, 64.0, 0.0, 99300.0, 100.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.3, 6.011558, 43.135978
2022-03-02T08:18:00, 9.3, 62.0, 0.0, 107000.0, 90.0, 0.5, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-03-02T08:24:00, 10.0, 61.0, 0.0, 115600.0, 0.0, 0.0, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-03-02T08:30:00, 10.3, 56.0, 0.0, 119400.0, 110.0, 0.6, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-03-02T08:36:00, 10.6, 55.0, 0.0, 133300.0, 100.0, 0.9, 9999.999, 9999.999, 1018.5, 1027.2, 6.011558, 43.135978
2022-03-02T08:42:00, 11.0, 52.0, 0.0, 146300.0, 90.0, 0.9, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-03-02T08:48:00, 11.1, 50.0, 0.0, 164100.0, 70.0, 1.1, 9999.999, 9999.999, 1018.4, 1027.1, 6.011558, 43.135978
2022-03-02T08:54:00, 11.0, 49.0, 0.0, 102800.0, 80.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-03-02T09:00:00, 11.0, 49.0, 0.0, 130100.0, 70.0, 1.2, 9999.999, 9999.999, 1018.3, 1027.0, 6.011558, 43.135978
2022-03-02T09:06:00, 10.7, 50.0, 0.0, 95100.0, 70.0, 1.4, 9999.999, 9999.999, 1018.2, 1026.9, 6.011558, 43.135978
2022-03-02T09:12:00, 11.2, 51.0, 0.0, 157400.0, 80.0, 1.7, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-02T09:18:00, 11.5, 50.0, 0.0, 185300.0, 70.0, 1.8, 9999.999, 9999.999, 1018.1, 1026.8, 6.011558, 43.135978
2022-03-02T09:24:00, 11.7, 50.0, 0.0, 149800.0, 90.0, 1.9, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-02T09:30:00, 11.9, 50.0, 0.0, 176900.0, 110.0, 1.7, 9999.999, 9999.999, 1018.0, 1026.7, 6.011558, 43.135978
2022-03-02T09:36:00, 12.1, 49.0, 0.0, 183100.0, 90.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-02T09:42:00, 12.0, 49.0, 0.0, 181200.0, 100.0, 1.4, 9999.999, 9999.999, 1017.9, 1026.6, 6.011558, 43.135978
2022-03-02T09:48:00, 12.5, 49.0, 0.0, 189600.0, 160.0, 0.9, 9999.999, 9999.999, 1017.9, 1026.5, 6.011558, 43.135978
2022-03-02T09:54:00, 12.9, 47.0, 0.0, 192800.0, 190.0, 0.7, 9999.999, 9999.999, 1017.8, 1026.4, 6.011558, 43.135978
2022-03-02T10:00:00, 12.9, 46.0, 0.0, 200100.0, 130.0, 0.8, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-02T10:06:00, 12.8, 46.0, 0.0, 200300.0, 130.0, 1.0, 9999.999, 9999.999, 1017.7, 1026.3, 6.011558, 43.135978
2022-03-02T10:12:00, 12.9, 47.0, 0.0, 203500.0, 140.0, 1.0, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-02T10:18:00, 13.1, 45.0, 0.0, 208400.0, 130.0, 1.1, 9999.999, 9999.999, 1017.6, 1026.2, 6.011558, 43.135978
2022-03-02T10:24:00, 12.8, 46.0, 0.0, 208200.0, 120.0, 1.5, 9999.999, 9999.999, 1017.5, 1026.1, 6.011558, 43.135978
2022-03-02T10:30:00, 13.3, 47.0, 0.0, 229000.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-02T10:36:00, 13.3, 46.0, 0.0, 242100.0, 9999.999, 1.8, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-02T10:42:00, 12.8, 49.0, 0.0, 253400.0, 9999.999, 1.9, 9999.999, 9999.999, 1017.4, 1026.0, 6.011558, 43.135978
2022-03-02T10:48:00, 13.5, 49.0, 0.0, 265100.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.3, 1025.9, 6.011558, 43.135978
2022-03-02T10:54:00, 13.9, 46.0, 0.0, 279600.0, 9999.999, 1.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-02T11:00:00, 13.9, 47.0, 0.0, 277100.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-02T11:06:00, 14.1, 48.0, 0.0, 288200.0, 9999.999, 1.5, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-02T11:12:00, 13.9, 45.0, 0.0, 280800.0, 9999.999, 1.8, 9999.999, 9999.999, 1017.1, 1025.7, 6.011558, 43.135978
2022-03-02T11:18:00, 13.6, 45.0, 0.0, 196800.0, 9999.999, 1.7, 9999.999, 9999.999, 1017.0, 1025.6, 6.011558, 43.135978
2022-03-02T11:24:00, 14.1, 47.0, 0.0, 283800.0, 9999.999, 1.5, 9999.999, 9999.999, 1016.9, 1025.5, 6.011558, 43.135978
2022-03-02T11:30:00, 13.5, 43.0, 0.0, 208000.0, 9999.999, 1.8, 9999.999, 9999.999, 1016.8, 1025.4, 6.011558, 43.135978
2022-03-02T11:36:00, 13.1, 47.0, 0.0, 113100.0, 9999.999, 1.7, 9999.999, 9999.999, 1016.7, 1025.3, 6.011558, 43.135978
2022-03-02T11:42:00, 13.0, 48.0, 0.0, 185700.0, 9999.999, 1.2, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-02T11:48:00, 13.5, 47.0, 0.0, 274500.0, 9999.999, 1.4, 9999.999, 9999.999, 1016.6, 1025.2, 6.011558, 43.135978
2022-03-02T11:54:00, 12.8, 48.0, 0.0, 129500.0, 9999.999, 1.6, 9999.999, 9999.999, 1016.5, 1025.1, 6.011558, 43.135978
2022-03-02T12:00:00, 12.5, 50.0, 0.0, 87300.0, 9999.999, 1.3, 9999.999, 9999.999, 1016.4, 1025.0, 6.011558, 43.135978
2022-03-02T12:06:00, 12.9, 52.0, 0.0, 190600.0, 9999.999, 1.5, 9999.999, 9999.999, 1016.2, 1024.8, 6.011558, 43.135978
2022-03-02T12:12:00, 12.6, 52.0, 0.0, 116400.0, 9999.999, 1.4, 9999.999, 9999.999, 1016.1, 1024.7, 6.011558, 43.135978
2022-03-02T12:18:00, 12.4, 53.0, 0.0, 116500.0, 9999.999, 1.4, 9999.999, 9999.999, 1016.0, 1024.6, 6.011558, 43.135978
2022-03-02T12:24:00, 12.9, 51.0, 0.0, 197300.0, 9999.999, 1.9, 9999.999, 9999.999, 1015.9, 1024.5, 6.011558, 43.135978
2022-03-02T12:30:00, 12.5, 52.0, 0.0, 120500.0, 9999.999, 1.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-02T12:36:00, 12.2, 52.0, 0.0, 103400.0, 9999.999, 1.6, 9999.999, 9999.999, 1015.8, 1024.4, 6.011558, 43.135978
2022-03-02T12:42:00, 12.5, 52.0, 0.0, 171200.0, 9999.999, 2.0, 9999.999, 9999.999, 1015.7, 1024.3, 6.011558, 43.135978
2022-03-02T12:48:00, 11.7, 53.0, 0.0, 103800.0, 9999.999, 2.2, 9999.999, 9999.999, 1015.6, 1024.2, 6.011558, 43.135978
2022-03-02T12:54:00, 12.2, 54.0, 0.0, 187300.0, 9999.999, 2.3, 9999.999, 9999.999, 1015.5, 1024.1, 6.011558, 43.135978
2022-03-02T13:00:00, 12.7, 50.0, 0.0, 275300.0, 9999.999, 2.5, 9999.999, 9999.999, 1015.4, 1024.0, 6.011558, 43.135978
2022-03-02T13:06:00, 12.9, 51.0, 0.0, 197400.0, 9999.999, 2.3, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-02T13:12:00, 12.4, 51.0, 0.0, 87500.0, 9999.999, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-02T13:18:00, 11.9, 52.0, 0.0, 62800.0, 9999.999, 2.0, 9999.999, 9999.999, 1015.3, 1023.9, 6.011558, 43.135978
2022-03-02T13:24:00, 11.8, 54.0, 0.0, 76200.0, 9999.999, 1.9, 9999.999, 9999.999, 1015.2, 1023.8, 6.011558, 43.135978
2022-03-02T13:30:00, 12.9, 54.0, 0.0, 223200.0, 9999.999, 1.8, 9999.999, 9999.999, 1015.1, 1023.7, 6.011558, 43.135978
2022-03-02T13:36:00, 13.5, 51.0, 0.0, 233400.0, 9999.999, 1.5, 9999.999, 9999.999, 1015.0, 1023.6, 6.011558, 43.135978
2022-03-02T13:42:00, 13.4, 49.0, 0.0, 205300.0, 9999.999, 1.9, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-02T13:48:00, 13.3, 50.0, 0.0, 190200.0, 9999.999, 1.7, 9999.999, 9999.999, 1014.9, 1023.5, 6.011558, 43.135978
2022-03-02T13:54:00, 13.3, 50.0, 0.0, 223600.0, 9999.999, 2.0, 9999.999, 9999.999, 1014.8, 1023.4, 6.011558, 43.135978
2022-03-02T14:00:00, 13.5, 49.0, 0.0, 202500.0, 9999.999, 2.1, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-02T14:06:00, 13.5, 48.0, 0.0, 183900.0, 9999.999, 2.0, 9999.999, 9999.999, 1014.7, 1023.3, 6.011558, 43.135978
2022-03-02T14:12:00, 12.6, 50.0, 0.0, 135200.0, 9999.999, 2.8, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-02T14:18:00, 11.9, 53.0, 0.0, 115800.0, 9999.999, 3.0, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-02T14:24:00, 11.8, 53.0, 0.0, 88500.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.6, 1023.2, 6.011558, 43.135978
2022-03-02T14:30:00, 11.4, 55.0, 0.0, 70800.0, 9999.999, 3.1, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-03-02T14:36:00, 11.6, 55.0, 0.0, 110800.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.4, 1023.0, 6.011558, 43.135978
2022-03-02T14:42:00, 11.8, 55.0, 0.0, 119600.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-02T14:48:00, 12.1, 53.0, 0.0, 108100.0, 9999.999, 2.5, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-02T14:54:00, 11.8, 53.0, 0.0, 73900.0, 9999.999, 2.4, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-02T15:00:00, 11.5, 54.0, 0.0, 63600.0, 220.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-02T15:06:00, 11.5, 55.0, 0.0, 65000.0, 230.0, 2.6, 9999.999, 9999.999, 1014.3, 1022.9, 6.011558, 43.135978
2022-03-02T15:12:00, 11.4, 55.0, 0.0, 63600.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-02T15:18:00, 11.3, 54.0, 0.0, 55700.0, 9999.999, 2.9, 9999.999, 9999.999, 1014.2, 1022.8, 6.011558, 43.135978
2022-03-02T15:24:00, 11.2, 54.0, 0.0, 52300.0, 230.0, 3.3, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-03-02T15:30:00, 11.0, 54.0, 0.0, 50800.0, 240.0, 3.5, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-03-02T15:36:00, 11.1, 54.0, 0.0, 59300.0, 230.0, 3.7, 9999.999, 9999.999, 1014.2, 1022.9, 6.011558, 43.135978
2022-03-02T15:42:00, 11.1, 53.0, 0.0, 52000.0, 240.0, 3.6, 9999.999, 9999.999, 1014.1, 1022.8, 6.011558, 43.135978
2022-03-02T15:48:00, 11.1, 54.0, 0.0, 41300.0, 240.0, 3.1, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-02T15:54:00, 10.9, 54.0, 0.0, 37400.0, 230.0, 3.3, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-02T16:00:00, 10.9, 55.0, 0.0, 36500.0, 230.0, 2.8, 9999.999, 9999.999, 1013.9, 1022.6, 6.011558, 43.135978
2022-03-02T16:06:00, 10.8, 55.0, 0.0, 35200.0, 230.0, 2.9, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-02T16:12:00, 10.8, 56.0, 0.0, 34300.0, 230.0, 2.6, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-02T16:18:00, 10.8, 56.0, 0.0, 32200.0, 240.0, 2.4, 9999.999, 9999.999, 1013.8, 1022.5, 6.011558, 43.135978
2022-03-02T16:24:00, 10.8, 56.0, 0.0, 28700.0, 240.0, 2.6, 9999.999, 9999.999, 1013.7, 1022.4, 6.011558, 43.135978
2022-03-02T16:30:00, 10.7, 57.0, 0.0, 25600.0, 240.0, 2.8, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-02T16:36:00, 10.7, 58.0, 0.0, 25800.0, 250.0, 3.3, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-02T16:42:00, 10.6, 58.0, 0.0, 23000.0, 240.0, 3.2, 9999.999, 9999.999, 1013.6, 1022.3, 6.011558, 43.135978
2022-03-02T16:48:00, 10.6, 59.0, 0.0, 19900.0, 250.0, 3.2, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-02T16:54:00, 10.6, 59.0, 0.0, 23300.0, 240.0, 2.8, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-02T17:00:00, 10.6, 59.0, 0.0, 21300.0, 230.0, 2.7, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-02T17:06:00, 10.6, 60.0, 0.0, 15700.0, 240.0, 2.3, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
2022-03-02T17:12:00, 10.5, 60.0, 0.0, 10100.0, 250.0, 2.2, 9999.999, 9999.999, 1013.5, 1022.2, 6.011558, 43.135978
