Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-03-24T00:00:00, 4.1, 68.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-03-24T00:06:00, 4.2, 66.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-03-24T00:12:00, 4.1, 65.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1020.3, 1029.2, 6.011558, 43.135978
2022-03-24T00:18:00, 4.0, 64.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-03-24T00:24:00, 3.9, 64.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-03-24T00:30:00, 3.8, 64.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-03-24T00:36:00, 3.7, 64.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1020.2, 1029.1, 6.011558, 43.135978
2022-03-24T00:42:00, 3.6, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-03-24T00:48:00, 3.6, 66.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1020.1, 1029.0, 6.011558, 43.135978
2022-03-24T00:54:00, 3.5, 66.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1020.1, 1029.1, 6.011558, 43.135978
2022-03-24T01:00:00, 3.4, 66.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1020.0, 1029.0, 6.011558, 43.135978
2022-03-24T01:06:00, 3.4, 65.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-03-24T01:12:00, 3.6, 64.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.8, 6.011558, 43.135978
2022-03-24T01:18:00, 3.5, 64.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-03-24T01:24:00, 3.4, 65.0, 0.0, 0.0, 140.0, 0.6, 9999.999, 9999.999, 1019.9, 1028.9, 6.011558, 43.135978
2022-03-24T01:30:00, 3.4, 64.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-03-24T01:36:00, 3.5, 63.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-03-24T01:42:00, 3.4, 62.0, 0.0, 0.0, 60.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T01:48:00, 3.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T01:54:00, 3.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T02:00:00, 3.2, 63.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T02:06:00, 3.1, 64.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T02:12:00, 2.9, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T02:18:00, 2.8, 65.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T02:24:00, 2.7, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T02:30:00, 2.6, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-03-24T02:36:00, 2.5, 67.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-03-24T02:42:00, 2.6, 66.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-03-24T02:48:00, 2.4, 66.0, 0.0, 0.0, 60.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T02:54:00, 2.3, 67.0, 0.0, 0.0, 50.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T03:00:00, 2.5, 67.0, 0.0, 0.0, 70.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T03:06:00, 2.5, 67.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-03-24T03:12:00, 2.4, 66.0, 0.0, 0.0, 120.0, 1.1, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-03-24T03:18:00, 2.4, 67.0, 0.0, 0.0, 130.0, 1.0, 9999.999, 9999.999, 1019.2, 1028.2, 6.011558, 43.135978
2022-03-24T03:24:00, 2.3, 66.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T03:30:00, 2.1, 67.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T03:36:00, 2.1, 67.0, 0.0, 0.0, 170.0, 1.1, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T03:42:00, 2.1, 66.0, 0.0, 0.0, 190.0, 0.5, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T03:48:00, 2.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T03:54:00, 2.0, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T04:00:00, 2.0, 66.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T04:06:00, 1.9, 66.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T04:12:00, 1.8, 66.0, 0.0, 0.0, 130.0, 1.3, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-03-24T04:18:00, 1.7, 67.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-03-24T04:24:00, 1.6, 66.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T04:30:00, 1.5, 66.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T04:36:00, 1.5, 66.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T04:42:00, 1.3, 67.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T04:48:00, 1.4, 67.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1019.3, 1028.3, 6.011558, 43.135978
2022-03-24T04:54:00, 1.4, 67.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-03-24T05:00:00, 1.3, 67.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-03-24T05:06:00, 1.2, 67.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1019.4, 1028.4, 6.011558, 43.135978
2022-03-24T05:12:00, 1.3, 67.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1019.5, 1028.5, 6.011558, 43.135978
2022-03-24T05:18:00, 1.3, 67.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-03-24T05:24:00, 1.4, 66.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-03-24T05:30:00, 1.5, 65.0, 0.0, 0.0, 110.0, 1.2, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-03-24T05:36:00, 1.5, 65.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-03-24T05:42:00, 1.4, 65.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-03-24T05:48:00, 1.4, 65.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-03-24T05:54:00, 1.4, 65.0, 0.0, 1400.0, 110.0, 0.8, 9999.999, 9999.999, 1019.6, 1028.6, 6.011558, 43.135978
2022-03-24T06:00:00, 1.5, 66.0, 0.0, 5500.0, 140.0, 1.1, 9999.999, 9999.999, 1019.7, 1028.7, 6.011558, 43.135978
2022-03-24T06:06:00, 1.6, 65.0, 0.0, 7700.0, 150.0, 1.2, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-03-24T06:12:00, 1.9, 64.0, 0.0, 9600.0, 130.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-03-24T06:18:00, 2.3, 64.0, 0.0, 12700.0, 100.0, 0.7, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-03-24T06:24:00, 2.7, 62.0, 0.0, 21300.0, 110.0, 0.9, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-03-24T06:30:00, 3.0, 62.0, 0.0, 31900.0, 130.0, 1.1, 9999.999, 9999.999, 1019.8, 1028.8, 6.011558, 43.135978
2022-03-24T06:36:00, 3.6, 60.0, 0.0, 32600.0, 120.0, 0.9, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-03-24T06:42:00, 4.3, 57.0, 0.0, 43500.0, 110.0, 0.8, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-03-24T06:48:00, 4.7, 57.0, 0.0, 57300.0, 120.0, 0.6, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-03-24T06:54:00, 5.3, 56.0, 0.0, 65100.0, 130.0, 0.7, 9999.999, 9999.999, 1019.7, 1028.6, 6.011558, 43.135978
2022-03-24T07:00:00, 5.8, 54.0, 0.0, 72700.0, 130.0, 1.0, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2022-03-24T07:06:00, 6.3, 52.0, 0.0, 80400.0, 130.0, 1.3, 9999.999, 9999.999, 1019.6, 1028.5, 6.011558, 43.135978
2022-03-24T07:12:00, 6.9, 49.0, 0.0, 87200.0, 130.0, 1.7, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-24T07:18:00, 7.5, 48.0, 0.0, 94500.0, 120.0, 1.9, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-24T07:24:00, 8.4, 42.0, 0.0, 101400.0, 100.0, 1.8, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-24T07:30:00, 9.1, 39.0, 0.0, 108800.0, 90.0, 1.9, 9999.999, 9999.999, 1019.6, 1028.4, 6.011558, 43.135978
2022-03-24T07:36:00, 9.8, 38.0, 0.0, 116300.0, 100.0, 1.6, 9999.999, 9999.999, 1019.6, 1028.3, 6.011558, 43.135978
2022-03-24T07:42:00, 10.3, 36.0, 0.0, 123500.0, 110.0, 1.6, 9999.999, 9999.999, 1019.7, 1028.4, 6.011558, 43.135978
2022-03-24T07:48:00, 10.7, 35.0, 0.0, 130600.0, 110.0, 2.0, 9999.999, 9999.999, 1019.8, 1028.5, 6.011558, 43.135978
2022-03-24T07:54:00, 11.1, 34.0, 0.0, 137300.0, 120.0, 1.5, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-24T08:00:00, 11.8, 34.0, 0.0, 143300.0, 130.0, 1.1, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-24T08:06:00, 12.3, 34.0, 0.0, 150300.0, 110.0, 1.0, 9999.999, 9999.999, 1019.9, 1028.6, 6.011558, 43.135978
2022-03-24T08:12:00, 13.0, 31.0, 0.0, 156900.0, 110.0, 1.2, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-24T08:18:00, 13.1, 31.0, 0.0, 163500.0, 110.0, 1.8, 9999.999, 9999.999, 1020.0, 1028.7, 6.011558, 43.135978
2022-03-24T08:24:00, 13.5, 30.0, 0.0, 169700.0, 100.0, 2.1, 9999.999, 9999.999, 1020.0, 1028.6, 6.011558, 43.135978
2022-03-24T08:30:00, 13.9, 31.0, 0.0, 175500.0, 100.0, 1.8, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-24T08:36:00, 14.0, 29.0, 0.0, 181700.0, 100.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-24T08:42:00, 14.4, 28.0, 0.0, 187500.0, 80.0, 1.7, 9999.999, 9999.999, 1020.1, 1028.7, 6.011558, 43.135978
2022-03-24T08:48:00, 14.9, 28.0, 0.0, 193000.0, 80.0, 1.7, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-03-24T08:54:00, 15.4, 26.0, 0.0, 198500.0, 90.0, 2.0, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-03-24T09:00:00, 15.8, 28.0, 0.0, 203700.0, 90.0, 2.2, 9999.999, 9999.999, 1020.2, 1028.8, 6.011558, 43.135978
2022-03-24T09:06:00, 16.2, 26.0, 0.0, 209200.0, 90.0, 2.2, 9999.999, 9999.999, 1020.3, 1028.9, 6.011558, 43.135978
2022-03-24T09:12:00, 16.5, 24.0, 0.0, 213100.0, 90.0, 2.1, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-03-24T09:18:00, 16.5, 23.0, 0.0, 219300.0, 90.0, 2.3, 9999.999, 9999.999, 1020.4, 1029.0, 6.011558, 43.135978
2022-03-24T09:24:00, 16.8, 21.0, 0.0, 224700.0, 90.0, 2.8, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2022-03-24T09:30:00, 16.9, 20.0, 0.0, 228800.0, 90.0, 2.7, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2022-03-24T09:36:00, 17.2, 22.0, 0.0, 232700.0, 90.0, 2.3, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2022-03-24T09:42:00, 17.4, 22.0, 0.0, 236700.0, 9999.999, 2.0, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2022-03-24T09:48:00, 17.4, 21.0, 0.0, 241100.0, 9999.999, 2.4, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2022-03-24T09:54:00, 17.6, 22.0, 0.0, 244900.0, 9999.999, 2.5, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2022-03-24T10:00:00, 17.6, 21.0, 0.0, 247600.0, 9999.999, 2.4, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2022-03-24T10:06:00, 17.4, 22.0, 0.0, 251300.0, 9999.999, 2.1, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2022-03-24T10:12:00, 17.8, 21.0, 0.0, 255100.0, 9999.999, 2.7, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2022-03-24T10:18:00, 17.9, 22.0, 0.0, 258100.0, 9999.999, 3.6, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2022-03-24T10:24:00, 18.2, 20.0, 0.0, 261300.0, 9999.999, 3.5, 9999.999, 9999.999, 1020.6, 1029.1, 6.011558, 43.135978
2022-03-24T10:30:00, 18.3, 22.0, 0.0, 263100.0, 9999.999, 3.1, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2022-03-24T10:36:00, 18.1, 21.0, 0.0, 266600.0, 9999.999, 2.7, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2022-03-24T10:42:00, 18.1, 21.0, 0.0, 268500.0, 9999.999, 3.4, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2022-03-24T10:48:00, 18.1, 21.0, 0.0, 270300.0, 9999.999, 3.4, 9999.999, 9999.999, 1020.5, 1029.0, 6.011558, 43.135978
2022-03-24T10:54:00, 18.2, 21.0, 0.0, 272500.0, 9999.999, 3.2, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2022-03-24T11:00:00, 18.3, 21.0, 0.0, 274800.0, 9999.999, 3.2, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2022-03-24T11:06:00, 18.4, 20.0, 0.0, 277600.0, 9999.999, 3.4, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2022-03-24T11:12:00, 18.3, 20.0, 0.0, 279100.0, 9999.999, 3.5, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2022-03-24T11:18:00, 18.4, 20.0, 0.0, 266900.0, 9999.999, 3.1, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2022-03-24T11:24:00, 18.2, 21.0, 0.0, 279000.0, 9999.999, 3.1, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2022-03-24T11:30:00, 18.9, 19.0, 0.0, 274600.0, 9999.999, 3.0, 9999.999, 9999.999, 1020.4, 1028.9, 6.011558, 43.135978
2022-03-24T11:36:00, 18.6, 20.0, 0.0, 274300.0, 9999.999, 3.2, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2022-03-24T11:42:00, 18.2, 21.0, 0.0, 274500.0, 9999.999, 3.6, 9999.999, 9999.999, 1020.3, 1028.8, 6.011558, 43.135978
2022-03-24T11:48:00, 18.2, 22.0, 0.0, 292800.0, 9999.999, 3.9, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2022-03-24T11:54:00, 18.4, 21.0, 0.0, 289800.0, 9999.999, 3.9, 9999.999, 9999.999, 1020.2, 1028.7, 6.011558, 43.135978
2022-03-24T12:00:00, 18.3, 20.0, 0.0, 289100.0, 9999.999, 3.9, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2022-03-24T12:06:00, 18.4, 22.0, 0.0, 287900.0, 9999.999, 4.1, 9999.999, 9999.999, 1020.1, 1028.6, 6.011558, 43.135978
2022-03-24T12:12:00, 18.4, 22.0, 0.0, 288600.0, 9999.999, 3.7, 9999.999, 9999.999, 1020.0, 1028.5, 6.011558, 43.135978
2022-03-24T12:18:00, 18.8, 21.0, 0.0, 286200.0, 9999.999, 3.3, 9999.999, 9999.999, 1019.9, 1028.4, 6.011558, 43.135978
2022-03-24T12:24:00, 18.6, 23.0, 0.0, 285800.0, 9999.999, 3.4, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2022-03-24T12:30:00, 18.9, 22.0, 0.0, 286600.0, 9999.999, 3.3, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2022-03-24T12:36:00, 18.5, 21.0, 0.0, 283500.0, 9999.999, 3.5, 9999.999, 9999.999, 1019.8, 1028.3, 6.011558, 43.135978
2022-03-24T12:42:00, 18.3, 22.0, 0.0, 283900.0, 9999.999, 3.5, 9999.999, 9999.999, 1019.7, 1028.2, 6.011558, 43.135978
2022-03-24T12:48:00, 18.4, 22.0, 0.0, 279200.0, 9999.999, 3.9, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2022-03-24T12:54:00, 18.6, 23.0, 0.0, 278800.0, 9999.999, 3.2, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2022-03-24T13:00:00, 18.6, 23.0, 0.0, 275700.0, 9999.999, 3.4, 9999.999, 9999.999, 1019.6, 1028.1, 6.011558, 43.135978
2022-03-24T13:06:00, 18.3, 22.0, 0.0, 272700.0, 9999.999, 3.8, 9999.999, 9999.999, 1019.5, 1028.0, 6.011558, 43.135978
2022-03-24T13:12:00, 18.3, 23.0, 0.0, 273200.0, 9999.999, 3.8, 9999.999, 9999.999, 1019.4, 1027.9, 6.011558, 43.135978
2022-03-24T13:18:00, 18.4, 22.0, 0.0, 265100.0, 9999.999, 3.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2022-03-24T13:24:00, 18.3, 22.0, 0.0, 263400.0, 9999.999, 3.7, 9999.999, 9999.999, 1019.3, 1027.8, 6.011558, 43.135978
2022-03-24T13:30:00, 18.5, 22.0, 0.0, 264700.0, 9999.999, 3.2, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2022-03-24T13:36:00, 18.4, 21.0, 0.0, 246500.0, 9999.999, 3.4, 9999.999, 9999.999, 1019.2, 1027.7, 6.011558, 43.135978
2022-03-24T13:42:00, 18.2, 22.0, 0.0, 255500.0, 9999.999, 3.3, 9999.999, 9999.999, 1019.1, 1027.6, 6.011558, 43.135978
2022-03-24T13:48:00, 18.5, 22.0, 0.0, 252100.0, 9999.999, 2.7, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2022-03-24T13:54:00, 18.6, 24.0, 0.0, 250000.0, 9999.999, 2.2, 9999.999, 9999.999, 1019.0, 1027.5, 6.011558, 43.135978
2022-03-24T14:00:00, 18.5, 25.0, 0.0, 237700.0, 9999.999, 2.5, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-24T14:06:00, 18.4, 25.0, 0.0, 240100.0, 9999.999, 2.6, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-24T14:12:00, 18.5, 26.0, 0.0, 238800.0, 9999.999, 2.1, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T14:18:00, 18.8, 26.0, 0.0, 221800.0, 9999.999, 1.6, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-24T14:24:00, 18.3, 26.0, 0.0, 223400.0, 9999.999, 1.9, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-24T14:30:00, 17.7, 27.0, 0.0, 213400.0, 9999.999, 2.4, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-24T14:36:00, 17.7, 28.0, 0.0, 211600.0, 9999.999, 2.5, 9999.999, 9999.999, 1018.9, 1027.4, 6.011558, 43.135978
2022-03-24T14:42:00, 17.5, 29.0, 0.0, 192000.0, 9999.999, 2.4, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T14:48:00, 17.5, 30.0, 0.0, 191400.0, 9999.999, 2.4, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T14:54:00, 17.7, 29.0, 0.0, 198300.0, 9999.999, 1.9, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T15:00:00, 18.0, 30.0, 0.0, 186700.0, 9999.999, 1.4, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T15:06:00, 17.8, 28.0, 0.0, 181000.0, 9999.999, 1.4, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T15:12:00, 17.7, 30.0, 0.0, 191000.0, 9999.999, 2.0, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T15:18:00, 17.8, 37.0, 0.0, 168200.0, 9999.999, 1.7, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T15:24:00, 16.7, 43.0, 0.0, 155900.0, 9999.999, 2.0, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T15:30:00, 17.0, 42.0, 0.0, 161600.0, 9999.999, 1.9, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T15:36:00, 17.1, 42.0, 0.0, 155400.0, 9999.999, 1.4, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T15:42:00, 16.9, 42.0, 0.0, 149000.0, 9999.999, 1.5, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T15:48:00, 17.2, 40.0, 0.0, 142300.0, 9999.999, 1.3, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T15:54:00, 17.5, 41.0, 0.0, 133900.0, 9999.999, 0.9, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T16:00:00, 17.7, 38.0, 0.0, 125100.0, 9999.999, 0.7, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T16:06:00, 17.5, 36.0, 0.0, 117600.0, 9999.999, 0.9, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T16:12:00, 16.9, 43.0, 0.0, 110400.0, 9999.999, 1.4, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T16:18:00, 16.3, 45.0, 0.0, 103400.0, 9999.999, 2.1, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T16:24:00, 16.3, 43.0, 0.0, 90000.0, 9999.999, 1.8, 9999.999, 9999.999, 1018.7, 1027.2, 6.011558, 43.135978
2022-03-24T16:30:00, 16.4, 44.0, 0.0, 75500.0, 9999.999, 1.3, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T16:36:00, 16.4, 45.0, 0.0, 80000.0, 9999.999, 1.2, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T16:42:00, 16.0, 43.0, 0.0, 67600.0, 9999.999, 1.3, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T16:48:00, 16.1, 45.0, 0.0, 55300.0, 9999.999, 0.9, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T16:54:00, 16.1, 44.0, 0.0, 46000.0, 9999.999, 0.7, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T17:00:00, 16.3, 44.0, 0.0, 42800.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T17:06:00, 15.9, 43.0, 0.0, 26200.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.3, 6.011558, 43.135978
2022-03-24T17:12:00, 15.6, 44.0, 0.0, 22300.0, 0.0, 0.0, 9999.999, 9999.999, 1018.8, 1027.4, 6.011558, 43.135978
